Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,36,2020-06-21,2,2020-08-09
3,up,Joel Corry,Head & Heart (feat. MNEK),7,2,6,99,2020-07-26,16,2020-09-20
4,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,4,17,,,,
5,down,Robin Schulz & Wes,Alane,4,3,9,93,2020-08-16,93,2020-08-16
6,up,Ava Max,Salt,11,6,14,91,2020-03-01,65,2020-04-19
7,up,Lucas & Steve,Letters,14,7,12,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,12,74,2020-04-19,18,2020-08-09
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,3,14,75,2020-05-24,1,2020-05-31
10,down,The Weeknd,In Your Eyes,3,1,21,41,2020-03-22,12,2020-03-29
11,up,Martin Garrix,Higher Ground (feat. John Martin),19,8,14,,,,
12,down,Jonas Brothers,X (feat. KAROL G),5,3,13,78,2020-06-21,78,2020-06-21
13,up,The Weeknd,Save Your Tears,41,2,2,80,2020-03-22,1,2021-03-21
14,down,Kygo & OneRepublic,Lose Somebody,10,7,14,86,2020-06-07,80,2020-07-05
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,5,6,,,,
16,up,Topic,Breaking Me (feat. A7S),16,1,26,94,2020-03-01,8,2020-08-16
17,down,DI-RECT,Soldier On,13,1,24,,,,
18,up,Dua Lipa,Break My Heart,20,1,21,97,2020-03-29,5,2020-06-28
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,12,12,,,,
20,up,Regard & Raye,Secrets,64,18,14,84,2020-06-14,62,2020-06-28
21,down,Dua Lipa,Hallucinate,18,17,6,85,2020-04-05,85,2020-04-05
22,up,Jonas Brothers,What a Man Gotta Do,34,2,29,53,2020-01-19,21,2020-01-26
23,down,Goldkimono,To Tomorrow,15,15,8,,,,
24,down,Duncan Laurence,Someone Else,17,3,15,,,,
25,down,Alicia Keys,Underdog,22,2,32,69,2020-01-12,43,2020-03-29
26,down,Snelle,Kleur,21,20,11,,,,
27,down,Emma Heesters,Waar Ga Je Heen,25,25,10,,,,
28,up,Ava Max,Kings & Queens,38,4,4,80,2020-03-15,37,2020-09-27
29,up,Kygo & Tina Turner,What's Love Got to Do with It,49,17,5,83,2020-09-06,57,2020-09-20
30,up,Miley Cyrus,Midnight Sky,100,1,2,14,2020-08-23,12,2020-10-25
31,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),35,4,30,75,2020-01-26,65,2020-02-02
32,down,Dua Lipa,Physical,24,1,29,48,2020-02-02,15,2020-04-12
33,up,Post Malone,Circles,45,1,42,2,2019-10-06,2,2019-10-06
34,up,Rolf Sanchez,Más Más Más,52,17,2,,,,
35,down,JC Stewart,I Need You To Hate Me,29,7,10,,,,
36,down,Davina Michelle,My Own World,31,3,7,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,16,3,14,2020-08-02,10,2020-08-23
38,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),26,1,24,,,,
39,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),90,5,4,,,,
40,up,Smith & Burrows,All the Best Moves,58,40,8,,,,
41,up,Nick Klyne,Rain on Your Parade,44,37,8,,,,
42,down,Edwin van der Toolen,Roze Bril,27,22,7,,,,
43,down,Nea,Some Say,28,6,7,84,2020-03-01,84,2020-03-01
44,up,Sheppard,Symphony,51,25,8,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,39,12,16,95,2020-05-10,3,2020-05-17
46,down,Duncan Laurence,Love Don’t Hate It,36,1,42,,,,
47,-,Mell & Vintage Future,Brand New Day,-,47,1,,,,
48,up,Zoe Wees,Control,66,21,7,98,2020-09-20,85,2021-01-03
49,down,The Script,The Last Time,23,1,42,,,,
50,down,Maroon 5,Memories,32,1,42,36,2019-10-06,2,2019-11-17
51,-,Martin Garrix,Drown (feat. Clinton Kane),-,5,24,,,,
52,-,Kafka,Goldfish,-,52,2,,,,
53,up,Lucas & Steve,Letters (Extended Mix),69,53,4,,,,
54,up,Nielson,Slowmotion,55,54,2,,,,
55,down,Racoon,Het Is Al Laat Toch,48,1,31,,,,
56,down,Sofi Tukker & Gorgon City,House Arrest,50,37,12,,,,
57,down,The Weeknd,Blinding Lights,53,1,37,94,2019-12-01,1,2020-03-01
58,up,Mabel,Don't Call Me Up,60,9,36,95,2019-10-13,95,2019-10-13
59,-,Tina Turner,What's Love Got To Do With It,-,44,3,,,,
60,down,Suzan & Freek,Weg Van Jou,59,23,16,,,,
61,-,Sheppard,Die Young,-,25,22,,,,
62,-,Martin Garrix,No Sleep (feat. Bonn),-,11,17,,,,
63,down,Martin Garrix,Used To Love (feat. Dean Lewis),43,3,40,67,2019-11-03,67,2019-11-03
64,-,Taylor Swift,cardigan,-,45,1,72,2020-07-26,1,2020-08-02
65,down,JC Stewart,I Need You to Hate Me (Acoustic),61,52,2,,,,
66,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,42,6,42,,,,
67,down,Bilal Wahib,Tigers,33,33,6,,,,
68,down,Dimitri Vegas & Like Mike & Regard,Say My Name,62,62,2,,,,
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,35,2,,,,
70,up,Aya Nakamura,Jolie nana,72,30,2,76,2020-08-02,76,2020-08-02
71,-,Panic! At the Disco,High Hopes,-,26,31,,,,
72,down,Camila Cabello,Liar,63,3,40,23,2019-10-06,14,2019-10-27
73,-,Suzan & Freek & Snelle,De Overkant,-,8,1,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,1,,,,
75,up,Kensington,Uncharted,85,4,42,,,,
76,down,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],46,46,2,,,,
77,-,twenty one pilots,Level of Concern,-,13,17,50,2020-04-12,50,2020-04-12
78,down,Chef'Special,Kaleidoscope,37,37,4,,,,
79,-,Eagles,Hotel California,-,52,9,,,,
80,down,Portugal. The Man,Feel It Still,30,3,17,,,,
81,-,Harry Styles,Adore You,-,5,36,24,2019-12-08,6,2020-04-19
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,5,23,40,2019-10-06,40,2019-10-06
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,3,39,,,,
84,down,Shawn Mendes,If I Can't Have You,68,12,26,63,2019-10-06,63,2019-10-06
85,-,MAGIC!,Rude,-,85,1,,,,
86,-,Crowded House,Weather With You,-,80,2,,,,
87,down,Lewis Capaldi,Someone You Loved,75,12,23,4,2019-10-06,4,2019-10-06
88,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,30,95,2020-03-08,54,2020-04-05
89,-,Suzan & Freek,Jolene,-,65,1,,,,
90,-,Caro Emerald,Wake up Romeo,-,55,7,,,,
91,-,Gavin DeGraw,I Don't Want to Be,-,84,1,,,,
92,-,Lewis Capaldi,Before You Go,-,2,38,45,2019-11-24,10,2020-08-30
93,up,Lauren Daigle,You Say,94,3,32,47,2019-10-06,47,2019-10-06
94,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,21,,,,
95,-,George Ezra,Shotgun,-,47,29,,,,
96,-,Bruce Springsteen,I'm on Fire,-,37,1,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,82,3,,,,
98,down,Zedd & Jasmine Thompson,Funny,76,76,2,,,,
99,-,Adele,Set Fire to the Rain,-,59,3,,,,
100,down,Ilse DeLange,Way Back Home,70,27,2,,,,
