Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,Dua Lipa,Break My Heart,2,1,14,97,2020-03-29,5,2020-06-28
3,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
4,up,DI-RECT,Soldier On,10,1,17,,,,
5,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),7,1,17,,,,
6,up,Alicia Keys,Underdog,6,2,25,69,2020-01-12,43,2020-03-29
7,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,4,10,,,,
8,down,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
9,up,Martin Garrix,Drown (feat. Clinton Kane),13,5,18,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,1,24,95,2020-03-08,54,2020-04-05
11,up,Alan Walker & Ava Max,"Alone, Pt. II",15,5,26,,,,
12,up,Duncan Laurence,Someone Else,17,3,8,,,,
13,down,Jonas Brothers,What a Man Gotta Do,5,2,22,53,2020-01-19,21,2020-01-26
14,up,Lady Gaga & Ariana Grande,Rain On Me,20,3,7,75,2020-05-24,1,2020-05-31
15,up,Robin Schulz & Wes,Alane,62,3,2,93,2020-08-16,93,2020-08-16
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,23,75,2020-01-26,65,2020-02-02
17,up,Jonas Brothers,X (feat. KAROL G),18,3,6,78,2020-06-21,78,2020-06-21
18,down,Maroon 5,Memories,16,1,35,36,2019-10-06,2,2019-11-17
19,down,The Weeknd,Blinding Lights,12,1,30,94,2019-12-01,1,2020-03-01
20,up,Snelle,Kleur,37,20,4,,,,
21,down,Dua Lipa,Physical,14,1,22,48,2020-02-02,15,2020-04-12
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,12,5,,,,
23,up,Kygo & OneRepublic,Lose Somebody,23,7,7,86,2020-06-07,80,2020-07-05
24,up,Duncan Laurence,Love Don’t Hate It,30,1,35,,,,
25,up,Lucas & Steve,Letters,33,7,5,,,,
26,up,The Script,The Last Time,27,1,35,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,28,12,9,95,2020-05-10,3,2020-05-17
28,up,Regard & Raye,Secrets,45,18,7,84,2020-06-14,62,2020-06-28
29,up,Emma Heesters,Waar Ga Je Heen,60,25,3,,,,
30,up,Martin Garrix,Higher Ground (feat. John Martin),36,8,7,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,2,2,36,2020-06-21,2,2020-08-09
32,down,Lewis Capaldi,Before You Go,24,2,32,45,2019-11-24,10,2020-08-30
33,up,Ilse DeLange & Michael Schulte,Wrong Direction,46,31,10,,,,
34,down,Ava Max,Salt,32,6,7,91,2020-03-01,65,2020-04-19
35,down,Racoon,Het Is Al Laat Toch,22,1,24,,,,
36,up,Marshmello & Halsey,Be Kind,48,19,9,50,2020-05-03,29,2020-05-17
37,down,Suzan & Freek,Weg Van Jou,26,23,9,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,7,5,74,2020-04-19,18,2020-08-09
39,down,Jonas Brothers,Only Human,38,1,34,42,2019-10-06,27,2019-11-03
40,down,Shawn Mendes & Camila Cabello,Señorita,19,2,32,1,2019-10-06,1,2019-10-06
41,down,Harry Styles,Adore You,39,5,30,24,2019-12-08,6,2020-04-19
42,down,twenty one pilots,Level of Concern,21,13,11,50,2020-04-12,50,2020-04-12
43,down,Sam Smith,Track 11,34,15,11,37,2020-04-19,37,2020-04-19
44,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,35,6,35,,,,
45,up,Post Malone,Circles,49,1,35,2,2019-10-06,2,2019-10-06
46,down,SAINt JHN,Roses (Imanbek Remix),31,31,8,,,,
47,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,47,4,,,,
48,down,Danny Vera,Roller Coaster,41,8,33,,,,
49,up,Sheppard,Die Young,57,25,18,,,,
50,-,Rocstrong,Go Head,-,45,3,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),47,35,12,97,2020-01-12,7,2020-05-10
52,up,Rita Ora,How To Be Lonely,58,32,15,,,,
53,up,Tiësto & Becky Hill,Nothing Really Matters,54,19,11,,,,
54,up,Kensington,Uncharted,56,4,35,,,,
55,-,Sheppard,Symphony,-,25,1,,,,
56,up,JC Stewart,I Need You To Hate Me,96,7,3,,,,
57,-,Tones And I,Ur So F**kInG cOoL,-,53,1,,,,
58,up,Shawn Mendes,If I Can't Have You,69,12,22,63,2019-10-06,63,2019-10-06
59,down,Kygo & Whitney Houston,Higher Love,50,1,35,22,2019-10-06,20,2019-10-13
60,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,3,35,67,2019-11-03,67,2019-11-03
61,down,Sofi Tukker & Gorgon City,House Arrest,53,37,5,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),61,23,15,85,2020-04-19,63,2020-05-24
63,up,Celeste,Stop This Flame,70,6,25,,,,
64,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,30,3,,,,
65,-,Zoe Wees,Control,-,21,1,98,2020-09-20,85,2021-01-03
66,down,Camila Cabello,Liar,52,3,33,23,2019-10-06,14,2019-10-27
67,up,Tones And I,Ur So F**kInG cOoL,72,67,3,,,,
68,-,DINAND,Can You Hear Me,-,68,1,,,,
69,up,Ava Max,So Am I,87,6,32,69,2019-10-06,69,2019-10-06
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,3,34,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,1,71,2020-02-09,71,2020-02-09
72,-,Norrbilar,Norrbilar,-,19,6,,,,
73,-,Gerry Rafferty,Baker Street,-,54,5,,,,
74,-,Smith & Burrows,All the Best Moves,-,40,1,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,58,19,43,2019-10-13,39,2019-11-10
76,down,Mabel,Don't Call Me Up,59,9,29,95,2019-10-13,95,2019-10-13
77,-,Ilse DeLange,Changes,-,40,2,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,5,20,40,2019-10-06,40,2019-10-06
79,up,BENEE,Supalonely (feat. Gus Dapperton),83,30,13,94,2020-03-15,35,2020-04-26
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,60,2,79,2020-04-19,1,2020-07-05
81,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,15,13,2019-10-06,13,2019-10-06
82,down,George Ezra,Shotgun,66,47,26,,,,
83,-,P!nk,Walk Me Home,-,36,8,71,2019-10-20,71,2019-10-20
84,-,Justin Timberlake,Mirrors (Radio Edit),-,84,1,,,,
85,up,Snelle,Smoorverliefd,97,7,24,,,,
86,-,Sam Smith,How Do You Sleep?,-,3,26,8,2019-10-06,6,2019-10-13
87,-,Caro Emerald,Wake up Romeo,-,55,1,,,,
88,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,88,2,,,,
89,down,Davina Michelle,Skyward,86,4,26,,,,
90,-,Big Wild,6's to 9's (feat. Rationale),-,90,2,,,,
91,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,17,17,,,,
92,-,Daft Punk,One More Time / Aerodynamic,-,92,1,,,,
93,down,Panic! At the Disco,High Hopes,89,26,26,,,,
94,-,Guus Meeuwis,Was Jij Maar Hier,-,94,1,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,1,,,,
96,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,74,2,19,,,,
97,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,19,,,,
98,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),51,36,8,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),43,20,18,35,2020-02-09,4,2020-04-05
100,-,Sting,Fragile,-,100,1,,,,
