Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,13,,,,
2,up,Loreen,Is It Love,4,1,17,,,,
3,up,DeerCreek,Ad Break (vocal mix),5,1,30,,,,
4,down,Son Mieux,Tonight,1,1,18,,,,
5,up,Dean Lewis,Trust Me Mate,8,5,11,,,,
6,down,Taylor Swift,Cruel Summer,3,2,22,,,,
7,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),6,1,19,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,5,12,,,,
9,up,Teddy Swims,The Door,13,1,8,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,1,31,,,,
11,down,Lost Frequencies & Bastille,Head Down,7,1,6,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,10,15,,,,
13,up,Miley Cyrus,Flowers,40,1,48,,,,
14,down,Douwe Bob,Nothing To Lose,10,1,4,,,,
15,down,Teddy Swims,Lose Control,12,4,28,,,,
16,up,Douwe Bob,This World Is Our Home,20,1,36,,,,
17,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,22,13,6,,,,
18,up,Nothing But Thieves,Overcome,24,1,40,,,,
19,up,P!nk,All Out Of Fight,28,19,8,,,,
20,down,Dua Lipa,Houdini,17,10,13,,,,
21,up,DI-RECT,My Generation,63,21,3,,,,
22,down,Racoon,Nickel For Goodbye,11,3,23,,,,
23,up,Mark Ambor,Good To Be,41,1,4,,,,
24,up,Tiësto & FAST BOY,All My Life,30,21,5,,,,
25,down,SERA & YouNotUs,I Can’t Be The Only One,21,10,6,,,,
26,up,OneRepublic,RUNAWAY,27,3,35,,,,
27,down,Antoon,Blindelings,18,18,3,,,,
28,-,Oscar and the Wolf,Angel Face,-,8,1,,,,
29,up,Lucas & Steve,What We Know (feat. Conor Byrne),54,29,13,,,,
30,down,Nick Schilder,Realize,26,22,12,,,,
31,down,Davina Michelle,17,19,17,10,,,,
32,up,Post Malone,Chemical,44,17,36,,,,
33,down,Alok & Bebe Rexha,Deep In Your Love,29,14,4,,,,
34,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,13,20,,,,
35,up,Tate McRae,greedy,36,6,22,,,,
36,up,Benson Boone,Beautiful Things,55,8,2,,,,
37,up,Ariana Grande,"yes, and?",42,37,5,,,,
38,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,34,27,13,,,,
39,down,Armin van Buuren & Goodboys,Forever (Stay Like This),37,37,4,,,,
40,up,Spandau Ballet,True,53,24,42,,,,
41,down,RONDÉ,Undecided,16,12,3,,,,
42,up,The Indien,Stay,81,42,4,,,,
43,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,39,20,12,,,,
44,up,Hannah Mae,Waterdicht,49,24,6,,,,
45,up,"Marshmello, P!nk & Sting",Dreaming,45,17,14,,,,
46,down,Chef'Special,Speed of Light,23,11,6,,,,
47,up,Calvin Harris & Sam Smith,Desire,47,7,28,,,,
48,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,7,1,,,,
49,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,42,6,,,,
50,up,Bagarre,Ecoutez-moi,79,43,5,,,,
51,-,Cyril,Stumblin' In,-,1,1,,,,
52,up,Post Malone,Enough Is Enough,60,22,20,,,,
53,down,Luke Combs,Fast Car,31,10,29,,,,
54,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),52,1,21,,,,
55,up,Lewis Capaldi,Strangers,57,55,2,,,,
56,up,Son Mieux,Multicolor,64,1,90,,,,
57,up,Claude,Écoutez - Moi,69,32,5,,,,
58,-,Vanessa Paradis,Be My Baby,-,58,2,,,,
59,down,Niall Horan,Heaven,58,6,46,,,,
60,-,Fleetwood Mac,Little Lies,-,58,17,,,,
61,down,FLEMMING & Boef,Champions League,43,39,8,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,62,2,,,,
63,-,Starship,We Built This City,-,63,2,,,,
64,down,Calvin Harris & Ellie Goulding,Miracle,59,2,45,,,,
65,-,Albin Lee Meldau,When You're Here,-,65,1,,,,
66,up,Bruce Springsteen,I'm on Fire,71,37,37,,,,
67,down,Post Malone,Enough Is Enough,32,31,21,,,,
68,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,38,32,,,,
69,-,DI-RECT,My Blood,-,6,1,,,,
70,down,Ed Sheeran,American Town,38,17,17,,,,
71,-,Rubberen Robbie,Zes geiten in de gang,-,71,1,,,,
72,down,Harry Styles,As It Was,33,1,93,,,,
73,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,65,30,15,,,,
74,-,2Pac,Changes,-,74,1,,,,
75,-,Zanger Jim & MC Feestfok,Bang Voor Water,-,75,1,,,,
76,-,Billy Joel,Turn the Lights Back On,-,56,1,,,,
77,-,Bob Marley & The Wailers,Redemption Song,-,77,1,,,,
78,-,Purple Disco Machine & Kungs,Substitution,-,2,33,,,,
79,down,Hiigo,Tankstation,73,54,3,,,,
80,-,The Tibbs,Ain't It Funny,-,80,2,,,,
81,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,1,33,,,,
82,down,Gerard Joling,Twee Motten,74,68,4,,,,
83,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,48,,,,
84,-,Coldplay,Clocks,-,84,1,,,,
85,-,Supertramp,It's Raining Again,-,85,1,,,,
86,down,Kygo & Ava Max,Whatever,78,46,2,,,,
87,-,Moloko,Sing It Back,-,85,2,,,,
88,-,Paolo Nutini,New Shoes,-,88,2,,,,
89,-,The Rolling Stones,Mess It Up,-,79,2,,,,
90,-,Dua Lipa,Dance The Night,-,4,29,,,,
91,down,Roxy Dekker,Satisfyer,75,63,5,,,,
92,up,Jax Jones & Calum Scott,Whistle,94,3,35,,,,
93,down,Kenya Grace,Strangers,51,14,21,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,59,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,1,62,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,4,,,,
97,down,"R3HAB, Inna & Sash!",Rock My Body,88,5,35,,,,
98,-,John Mayer,Last Train Home,-,1,98,,,,
99,down,Cian Ducrot,Heaven,35,19,24,,,,
100,down,Cian Ducrot,I'll Be Waiting,62,2,51,,,,
