Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Don't Break the Heart,3,1,14,,,,
2,up,Miss Montreal,Being Alone at Christmas,34,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,3,7,,,,
4,down,Armin van Buuren & Davina Michelle,Hold On,2,2,13,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,37,1,10,79,2019-11-17,1,2020-12-13
6,down,Adele,Easy On Me,4,2,9,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,55,1,2,,,,
8,up,Bryan Adams,Christmas Time,38,2,13,,,,
9,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,18,9,9,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
11,down,Coldplay X BTS,My Universe,6,1,12,,,,
12,-,Wham!,Last Christmas (Single Version),-,1,10,70,2019-12-01,2,2020-12-27
13,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,44,1,11,,,,
14,down,RONDÉ,Hard To Say Goodbye,8,4,14,,,,
15,up,Chris Rea,Driving Home for Christmas,52,1,16,45,2019-12-22,45,2019-12-22
16,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,4,15,,,,
17,down,Lil Nas X,THATS WHAT I WANT,7,7,11,,,,
18,down,Glass Animals,Heat Waves,5,3,12,75,2021-02-28,71,2021-03-07
19,up,Tiësto & Ava Max,The Motto,19,3,5,,,,
20,down,Dermot Kennedy,Better Days,9,2,9,,,,
21,down,Ofenbach & Ella Henderson,Hurricane,13,3,10,,,,
22,up,Ed Sheeran,Overpass Graffiti,26,1,6,,,,
23,down,Justin Bieber,Ghost,10,10,7,62,2021-03-28,62,2021-03-28
24,down,MEAU,Dat Heb Jij Gedaan,16,2,4,,,,
25,down,The Script,I Want It All,14,9,15,,,,
26,up,Band Aid,Do They Know It's Christmas?,74,3,9,79,2019-12-08,14,2020-12-27
27,up,Duncan Laurence,Wishes Come True,42,5,2,,,,
28,down,Ed Sheeran,Shivers,11,4,13,,,,
29,-,Kelly Clarkson,Underneath the Tree,-,5,7,77,2019-12-22,16,2020-12-27
30,-,The Ronettes,Sleigh Ride,-,15,12,57,2019-12-29,31,2020-12-27
31,-,Slade,Merry Xmas Everybody,-,11,10,,,,
32,up,Mariah Carey,Santa Claus Is Comin' to Town,63,11,10,,,,
33,up,Leona Lewis,I Wish It Could Be Christmas Everyday,46,13,14,,,,
34,down,OneRepublic,Sunshine,23,2,4,,,,
35,-,Train,Shake Up Christmas,-,22,6,,,,
36,down,Meduza,Tell It To My Heart (feat. Hozier),21,17,6,,,,
37,up,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],99,23,7,,,,
38,down,Joel Corry,I Wish (feat. Mabel),30,30,4,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,21,9,,,,
40,down,Gayle,abcdefu,31,7,3,,,,
41,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,19,5,,,,
42,-,Queen,Thank God It's Christmas (Non-Album Single),-,6,5,,,,
43,down,John Mayer,Last Train Home,17,1,28,,,,
44,down,Benson Boone,GHOST TOWN,41,9,3,,,,
45,up,Robin Schulz & Dennis Lloyd,Young Right Now,61,2,4,,,,
46,-,Coldplay,Christmas Lights,-,4,11,,,,
47,down,FLEMMING,Amsterdam,29,16,11,,,,
48,down,Acraze,Do It To It (feat. Cherish),32,32,6,,,,
49,up,Ariana Grande,Santa Tell Me,66,15,6,77,2019-12-08,8,2020-12-27
50,down,Lost Frequencies & Calum Scott,Where Are You Now,20,8,18,,,,
51,down,Jaap Reesema,Voor Je Van Me Houdt,35,31,8,,,,
52,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],59,16,2,,,,
53,-,OG3NE,Christmas On My Doorstep,-,29,1,,,,
54,-,Andy Williams,It's the Most Wonderful Time of the Year,-,20,2,35,2019-12-29,18,2020-12-27
55,up,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",62,55,5,,,,
56,down,Kygo,Undeniable (feat. X Ambassadors),28,24,8,,,,
57,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,56,25,2,,,,
58,-,José Feliciano,Feliz Navidad,-,27,5,75,2019-12-29,51,2020-12-27
59,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],45,12,13,,,,
60,down,Armin van Buuren & Davina Michelle,Hold On (Club Mix),43,25,8,,,,
61,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,17,4,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,2,29,,,,
63,-,Darlene Love,All Alone on Christmas,-,7,7,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,40,8,18,,,,
65,-,Carpenters,Sleigh Ride,-,30,9,,,,
66,-,Andy Williams,It's the Most Wonderful Time of the Year,-,66,1,,,,
67,-,Ariana Grande,Santa Tell Me,-,67,1,,,,
68,-,Queen,Thank God It's Christmas,-,49,1,,,,
69,up,Dean Saunders & Bobby Helms,Jingle Bell Rock,78,49,2,,,,
70,-,Adele,Can I Get It,-,29,2,,,,
71,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,48,2,,,,
72,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),71,34,4,,,,
73,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,73,1,92,2019-12-29,61,2020-12-27
74,-,Chris Rea,Driving Home for Christmas,-,2,1,,,,
75,-,The Lovin' Spoonful,Daydream,-,29,1,,,,
76,-,Maan,Leven,-,38,1,,,,
77,down,Paul McCartney,We All Stand Together,53,10,13,,,,
78,down,Nick & Simon,Best Time of the Year,60,23,11,,,,
79,down,Ed Sheeran,Bad Habits,27,1,24,,,,
80,down,Snelle & Maan,Blijven Slapen,57,1,35,,,,
81,up,Ewan McVicar,Tell Me Something Good,96,64,3,,,,
82,-,Jona Lewie,Stop the Cavalry,-,21,4,,,,
83,down,Lil Nas X,THATS WHAT I WANT,49,49,9,,,,
84,-,HAEVN & Birdy,Open Hearts,-,23,1,,,,
85,down,SERA,Take A Chance,81,1,2,,,,
86,-,Paul McCartney,Wonderful Christmastime,-,10,2,,,,
87,up,Kelly Clarkson,Christmas Eve,90,22,10,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,58,30,15,,,,
89,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,89,1,,,,
90,-,Amayz,What Christmas Means to Me,-,45,3,,,,
91,-,Ava Max,EveryTime I Cry,-,6,21,,,,
92,-,Tribute Band Aid,Do They Know It's Christmas?,-,64,3,,,,
93,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,19,8,,,,
94,-,Eagles,Please Come Home for Christmas,-,27,10,,,,
95,-,Darlene Love,All Alone On Christmas,-,9,9,,,,
96,-,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),-,17,10,,,,
97,down,Son Mieux,Dancing at the Doors of Heaven,36,27,6,,,,
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,19,,,,
99,-,Andy Williams,The Most Wonderful Time of the Year,-,99,1,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,15,4,,,,
