Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,13,,,,
2,up,Nothing But Thieves,Overcome,3,1,22,,,,
3,up,OneRepublic,RUNAWAY,4,3,18,,,,
4,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],7,4,10,,,,
5,up,DeerCreek,Ad Break (vocal mix),8,1,12,,,,
6,up,Kane,What Are You Waiting For?,27,6,2,,,,
7,down,Lost Frequencies,The Feeling,6,2,15,,,,
8,down,Dua Lipa,Dance The Night,5,4,18,,,,
9,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,1,17,,,,
10,up,Alok & Ava Max,Car Keys (Ayla),12,8,15,,,,
11,down,Douwe Bob,This World Is Our Home,9,1,18,,,,
12,up,DI-RECT,Omg It's Happening,13,1,14,,,,
13,down,Teddy Swims,Lose Control,11,4,10,,,,
14,down,Luke Combs,Fast Car,10,10,11,,,,
15,up,Racoon,Nickel For Goodbye,19,3,5,,,,
16,down,Suzan & Freek & Claude,Vas-y (Ga Maar),14,7,5,,,,
17,up,P!nk,Runaway,21,17,15,,,,
18,down,Bebe Rexha & David Guetta,One in a Million,15,5,9,,,,
19,up,Miley Cyrus,Used To Be Young,29,19,7,,,,
20,up,Davina Michelle,Dating The Devil,26,20,9,,,,
21,up,Nick Schilder,Shatterproof,22,10,19,,,,
22,up,Purple Disco Machine & Kungs,Substitution,42,2,27,,,,
23,up,Post Malone,Chemical,24,11,18,,,,
24,down,SERA,Best Friend,18,9,11,,,,
25,down,Calvin Harris & Sam Smith,Desire,16,7,11,,,,
26,down,Tate McRae,greedy,23,6,4,,,,
27,up,Taylor Swift,Cruel Summer,41,2,4,,,,
28,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,13,3,,,,
29,down,Kylie Minogue,Padam Padam,17,6,14,,,,
30,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,5,21,,,,
31,up,Becky G,Arranca (feat. Omega),31,6,21,,,,
32,up,Acda en de Munnik,Tussendoor,38,26,2,,,,
33,up,Martin Garrix & Lloyiso,Real Love,35,28,2,,,,
34,up,Post Malone,Enough Is Enough,50,31,5,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,1,15,,,,
36,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,32,15,4,,,,
37,up,Felix Jaehn & Ray Dalton,Call It Love,87,6,41,,,,
38,down,Marshmello & Farruko,Esta Vida,34,1,23,,,,
39,down,Chef'Special,Miracles,30,9,9,,,,
40,up,RONDÉ,Break My Heart,40,28,16,,,,
41,up,Spandau Ballet,True,49,24,28,,,,
42,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,30,1,,,,
43,up,Davina Michelle,Heartbeat,45,4,39,,,,
44,up,"cassö, RAYE & D-Block Europe",Prada,60,25,6,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,46,2,31,,,,
46,up,Kenya Grace,Strangers,59,14,4,,,,
47,down,Cian Ducrot,Heaven,37,19,9,,,,
48,down,Son Mieux,Multicolor,43,1,77,,,,
49,up,Harry Styles,As It Was,56,1,80,,,,
50,up,Ed Sheeran,Eyes Closed,53,2,28,,,,
51,down,Loreen,Tattoo,39,1,28,,,,
52,-,Ed Sheeran,American Town,-,17,1,,,,
53,up,Post Malone,Enough Is Enough,84,22,4,,,,
54,up,Lucas & Steve & Philip Strand,Best Of Me,66,54,10,,,,
55,down,"R3HAB, Inna & Sash!",Rock My Body,54,5,20,,,,
56,down,Niall Horan,Heaven,51,6,34,,,,
57,down,SERA,Head Held High,52,1,37,,,,
58,-,Nchaze,Cruel Summer Taylor Swift,-,58,1,,,,
59,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,1,1,,,,
60,-,Bennett,Vois sur ton chemin (Techno Mix),-,60,1,,,,
61,down,Maan & Goldband,Stiekem,28,3,47,,,,
62,-,Haddaway,What Is Love,-,62,5,,,,
63,up,Tiësto & BIA,BOTH (with 21 Savage),63,61,3,,,,
64,down,Libianca,People (feat. Cian Ducrot),55,9,26,,,,
65,up,Cian Ducrot,I'll Be Waiting,77,2,39,,,,
66,up,Olivia Rodrigo,get him back!,70,66,3,,,,
67,-,Van Dik Hout,Stil in mij,-,67,1,,,,
68,up,Bruce Springsteen,I'm on Fire,90,37,24,,,,
69,-,Fleetwood Mac,Little Lies,-,58,11,,,,
70,down,Ed Sheeran,Celestial,57,1,44,,,,
71,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,47,2,42,,,,
72,-,Miss Montreal,Altijd Onderweg,-,36,3,,,,
73,-,Harry Styles,Late Night Talking,-,4,68,,,,
74,down,Taylor Swift,Anti-Hero,65,2,49,,,,
75,up,DI-RECT,Through the Looking Glass,78,1,71,,,,
76,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,58,,,,
77,down,Doja Cat,Paint The Town Red,74,65,4,,,,
78,up,Acda en de Munnik,Morgen Wordt Fantastisch,88,2,29,,,,
79,-,Wham!,Wake Me Up Before You Go-Go,-,79,1,,,,
80,down,Post Malone,Chemical,64,17,25,,,,
81,down,Goldkimono,Hello,44,44,2,,,,
82,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,29,1,,,,
83,-,U2,Atomic City,-,83,1,,,,
84,-,Fleetwood Mac,Everywhere,-,47,16,,,,
85,-,Marco Schuitmaker,Engelbewaarder,-,30,27,,,,
86,down,Lewis Capaldi,Wish You The Best,67,8,23,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,53,7,,,,
88,down,Troye Sivan,Rush,58,27,9,,,,
89,-,Lewis Capaldi,Forget Me,-,1,46,,,,
90,-,Eagles,Hotel California,-,52,31,,,,
91,-,George Ezra,Green Green Grass (Acoustic),-,48,1,,,,
92,up,Nchaze,Tattoo LOREEN,99,92,2,,,,
93,-,Fine Young Cannibals,She Drives Me Crazy,-,76,3,,,,
94,-,Harry Styles,Watermelon Sugar,-,1,95,85,2019-11-17,2,2020-08-23
95,-,Van Morrison,Have I Told You Lately,-,95,1,,,,
96,-,Paul Weller,You Do Something to Me,-,96,1,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,62,,,,
98,-,Kurt Nilsen,She's So High,-,94,2,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,99,1,,,,
100,-,Dan Hartman,I Can Dream About You,-,100,1,,,,
