Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,14,,,,
2,up,Dermot Kennedy,Better Days,3,2,17,,,,
3,down,MEAU,Dat Heb Jij Gedaan,2,2,12,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,15,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,13,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,8,3,18,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,2,12,,,,
8,up,OneRepublic,Sunshine,9,2,12,,,,
9,down,Tom Grennan,Don't Break the Heart,6,1,22,,,,
10,up,Adele,Oh My God,11,10,4,,,,
11,down,Coldplay X BTS,My Universe,7,1,20,,,,
12,up,Snelle,In M'n Bloed,28,12,7,,,,
13,up,Gayle,abcdefu,20,7,11,,,,
14,up,Benson Boone,GHOST TOWN,30,9,11,,,,
15,down,Justin Bieber,Ghost,10,10,15,62,2021-03-28,62,2021-03-28
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,2,2,,,,
17,up,Stromae,L’enfer,39,8,4,,,,
18,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),19,18,3,,,,
19,down,SERA,Take A Chance,18,1,8,,,,
20,up,Shawn Mendes,It'll Be Okay,25,2,6,,,,
21,up,FLEMMING,Zij Wil Mij,21,9,5,,,,
22,down,RONDÉ,Hard To Say Goodbye,14,4,22,,,,
23,down,Adele,Easy On Me,22,2,17,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,25,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,41,2,26,,,,
26,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,31,25,9,,,,
27,down,Ed Sheeran,Shivers,24,4,21,,,,
28,down,John Mayer,Last Train Home,27,1,36,,,,
29,up,Sam Feldt & Rita Ora,Follow Me,35,13,5,,,,
30,up,Alesso & Katy Perry,When I'm Gone,32,2,4,,,,
31,down,Armin van Buuren & Davina Michelle,Hold On,13,2,21,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,35,,,,
33,down,Glass Animals,Heat Waves,17,3,20,75,2021-02-28,71,2021-03-07
34,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,16,9,14,,,,
35,down,Becky Hill & David Guetta,Remember,34,2,27,,,,
36,up,Bastille,Shut Off The Lights,55,5,2,,,,
37,up,Ed Sheeran,Bad Habits,45,1,30,,,,
38,up,Maan,Leven,48,38,8,,,,
39,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,37,24,6,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,38,4,,,,
41,down,Lil Nas X,THATS WHAT I WANT,33,7,19,,,,
42,up,Sorana & David Guetta,redruM,47,4,2,,,,
43,-,The Weeknd,Sacrifice,-,19,4,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,57,11,4,,,,
45,down,Davina Michelle,Hyper,29,3,6,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,43,8,25,,,,
47,up,The Lovin' Spoonful,Daydream,52,29,6,,,,
48,up,iann dior,let you,59,32,6,,,,
49,up,Ed Sheeran,Visiting Hours,50,16,13,,,,
50,down,Miley Cyrus,Midnight Sky,49,1,74,14,2020-08-23,12,2020-10-25
51,up,Suzan & Freek,Onderweg Naar Later,51,11,29,,,,
52,up,Harry Styles,Watermelon Sugar,81,1,81,85,2019-11-17,2,2020-08-23
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,2,36,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),26,17,14,,,,
55,down,The Script,I Want It All,42,9,23,,,,
56,-,George Ezra,Anyone For You,-,1,1,,,,
57,-,OneRepublic,Love Runs Out,-,25,19,,,,
58,up,Blaudzun,WIDE OPEN,97,36,4,,,,
59,down,Chef'Special,Afraid Of The Dark,54,2,41,,,,
60,up,"Noizu, Disciples & MOYA",Catch My Love,60,60,3,,,,
61,down,Kygo,Undeniable (feat. X Ambassadors),46,24,15,,,,
62,-,The Chainsmokers,High,-,48,1,,,,
63,up,Son Mieux,The Mustard Seed,73,19,6,,,,
64,up,Eddie Vedder,Brother the Cloud,65,64,2,,,,
65,down,Nona,Liar,40,40,3,,,,
66,-,Orange Skyline,A Fire,-,45,1,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,3,43,96,2021-04-11,41,2021-05-16
68,up,Enrique Iglesias,ME PASÉ (feat. Farruko),80,5,22,,,,
69,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,21,15,,,,
70,-,P!nk,All I Know So Far,-,16,23,,,,
71,up,Coldplay,Higher Power (Acoustic Version),93,57,2,,,,
72,-,Youri Lentjes,The Ride,-,72,1,,,,
73,down,Tom Grennan,Little Bit of Love,67,1,41,,,,
74,down,BruceBeats,Spanglish,66,66,3,,,,
75,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,63,50,3,,,,
76,-,The Chainsmokers,High,-,76,1,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),78,2,70,99,2020-07-26,16,2020-09-20
78,down,Purple Disco Machine,Dopamine (feat. Eyelar),71,4,23,,,,
79,-,Gnarls Barkley,Crazy,-,79,2,,,,
80,-,Simple Minds,Don't You Forget About Me (Live),-,80,2,,,,
81,-,The Weeknd,Save Your Tears,-,2,64,80,2020-03-22,1,2021-03-21
82,-,Machine Gun Kelly & WILLOW,emo girl,-,32,1,,,,
83,up,"Galantis, Lucas & Steve & ILIRA",Alien,84,41,4,,,,
84,down,Acraze,Do It To It (feat. Cherish),72,32,14,,,,
85,-,Of Monsters and Men,Little Talks,-,85,2,,,,
86,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,1,52,99,2021-01-31,73,2021-03-07
87,-,Soul Asylum,Runaway Train,-,51,1,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,77,57,3,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,1,,,,
90,down,egorgtsw,Overpass Graffiti,70,70,4,,,,
91,-,Sigala,Melody,-,7,1,,,,
92,-,Krezip,Lost Without You,-,40,19,,,,
93,down,Miss Montreal,Waar Dan Ook,83,77,2,,,,
94,-,Kensington,Island (Unplugged / Live),-,94,2,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),64,10,31,89,2021-02-21,25,2021-04-04
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,31,72,2021-03-07,18,2021-05-16
97,-,Mamas Gun,Looking for Moses,-,47,2,,,,
98,down,Dua Lipa,Love Again,95,2,30,96,2020-04-05,96,2020-04-05
99,-,イマジン・ドラゴンズ,On Top of the World,-,96,3,,,,
100,down,Suzan & Freek,Goud,87,1,41,,,,
