Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,21,1,8,,,,
2,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,17,,,,
4,down,Chef'Special,Afraid Of The Dark,2,2,15,,,,
5,up,Coldplay,Higher Power,12,4,9,46,2021-05-16,46,2021-05-16
6,up,Lost Frequencies,Rise,24,6,15,,,,
7,down,John Mayer,Last Train Home,5,1,5,,,,
8,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,14,1,9,,,,
9,up,Suzan & Freek,Goud,10,1,17,,,,
10,up,Imagine Dragons,Follow You,16,10,17,,,,
11,down,Davina Michelle,Sweet Water,6,5,7,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),25,12,13,92,2021-04-25,92,2021-04-25
13,down,Dua Lipa,Love Again,7,2,5,96,2020-04-05,96,2020-04-05
14,up,Calvin Harris,By Your Side (feat. Tom Grennan),15,8,4,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,25,,,,
16,up,Alesso & Armin van Buuren,Leave a Little Love,20,8,12,,,,
17,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),67,17,9,,,,
18,-,Ed Sheeran,Bad Habits,-,1,1,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,12,4,,,,
20,up,P!nk,All I Know So Far,42,16,5,,,,
21,up,Davina Michelle,Nobody Is Perfect,23,13,15,,,,
22,down,"Regard, Troye Sivan & Tate McRae",You,11,11,8,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,3,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,2,6,,,,
25,up,Olivia Rodrigo,good 4 u,50,21,6,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,8,4,19,90,2021-04-04,42,2021-04-18
27,down,Snelle & Maan,Blijven Slapen,18,1,18,,,,
28,up,Mimi Webb,Good Without,54,28,8,,,,
29,-,Ava Max,EveryTime I Cry,-,6,1,,,,
30,down,Sheppard,Learning To Fly,4,2,24,,,,
31,up,OneRepublic,Love Runs Out,79,25,4,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,3,20,96,2021-04-11,41,2021-05-16
33,-,Anne-Marie & Niall Horan,Our Song,-,8,1,,,,
34,down,Edwin van der Toolen,Roze Bril,29,22,52,,,,
35,-,Lil Nas X,MONTERO (Call Me By Your Name),-,35,1,3,2021-04-04,3,2021-04-04
36,up,Tim Dawn,To Love Somebody,41,10,29,,,,
37,down,Ed Sheeran,Afterglow,35,1,28,18,2021-01-03,18,2021-01-03
38,up,BLØF,Horizon,82,16,14,,,,
39,up,remme,the moment,44,9,4,,,,
40,-,Bebe Rexha,Sacrifice,-,31,12,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),46,40,9,9,2021-04-18,1,2021-05-16
42,up,Rolf Sanchez,Ven Ven,56,17,21,,,,
43,-,Justin Bieber,Hold On,-,36,16,11,2021-03-14,7,2021-03-28
44,down,Majestic & Boney M.,Rasputin,13,9,14,,,,
45,up,OneRepublic,Run,51,14,4,,,,
46,up,Ava Max,Kings & Queens,57,4,49,80,2020-03-15,37,2020-09-27
47,up,Miley Cyrus,Midnight Sky,64,1,47,14,2020-08-23,12,2020-10-25
48,-,Alain Clark,Finally (feat. Saint Ronil),-,44,1,,,,
49,up,Harry Styles,Watermelon Sugar,49,1,55,85,2019-11-17,2,2020-08-23
50,down,Antoon,Hyperventilatie,37,37,3,,,,
51,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),34,10,24,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,1,32,99,2021-01-31,73,2021-03-07
53,-,Captain Qubz,Open Fields,-,37,1,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,20,15,,,,
55,down,Jaap Reesema,Alles Komt Goed,43,41,11,,,,
56,-,Super db,Wait for Me,-,38,3,,,,
57,-,KPH,All I Know So Far (Instrumental),-,31,1,,,,
58,up,BANNERS,Someone To You,92,2,45,,,,
59,-,Tess Merlot,La Haye,-,59,1,,,,
60,up,Robin Schulz,Titel 9,63,60,7,,,,
61,down,"Tungevaag, Sick Individuals & Marf",Miss You,40,4,25,,,,
62,up,Leony,Faded Love,66,30,10,92,2021-05-16,92,2021-05-16
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,23,36,,,,
64,up,Overleef,Nog Steeds,76,64,2,,,,
65,-,Bad Head,Ed Sheeran,-,16,1,,,,
66,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,8,1,,,,
67,-,Olivia Rodrigo,good 4 u,-,53,1,,,,
68,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),71,60,3,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),55,10,23,89,2021-02-21,25,2021-04-04
70,-,Diggy Dex,Carrousel,-,53,1,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,11,17,72,2021-03-07,18,2021-05-16
72,down,Mell & Vintage Future,Love Train,65,62,2,,,,
73,-,Dua Lipa,We're Good,-,3,19,25,2021-02-21,11,2021-04-25
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,31,61,2021-01-03,22,2021-02-07
75,-,Tristan,Don't Turn Her Down,-,75,1,,,,
76,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,37,7,,,,
77,down,Vinai,Rise Up (feat. Vamero),75,49,5,,,,
78,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,22,36,87,2020-08-16,73,2020-09-27
79,down,The Weeknd,In Your Eyes,77,1,54,41,2020-03-22,12,2020-03-29
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,13,,,,
81,-,Suzan & Freek & Snelle,De Overkant,-,8,35,,,,
82,down,Noizu,Summer 91 (Looking Back),22,22,9,,,,
83,down,"Tungevaag, Sick Individuals & Marf",Miss You,69,17,9,,,,
84,-,Belle Perez,Contigo,-,84,1,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),53,2,48,99,2020-07-26,16,2020-09-20
86,down,Rag'n'Bone Man,All You Ever Wanted,31,18,23,,,,
87,up,The Weeknd,Save Your Tears,94,2,47,80,2020-03-22,1,2021-03-21
88,-,Robin Schulz,All We Got (feat. KIDDO),-,5,23,68,2021-01-17,43,2021-01-31
89,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,55,1,,,,
90,-,George Ezra,Shotgun,-,47,44,,,,
91,down,Miley Cyrus,Track Three,84,6,16,,,,
92,-,Noizu,Summer 91 (Looking Back) [Instrumental],-,41,1,,,,
93,-,The Doors,Light My Fire,-,41,1,,,,
94,-,Suzan & Freek,Blauwe Dag,-,5,30,,,,
95,up,Justin Timberlake,Rock Your Body,99,48,15,,,,
96,down,Davina Michelle,Perfect,62,26,16,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,5,76,2021-04-25,2,2021-05-02
98,-,Tim Knol,Wandering Heart,-,28,2,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,41,1,2019-10-06,1,2019-10-06
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,80,1,,,,
