Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,15,,,,
2,up,Taylor Swift,Anti-Hero,2,2,15,,,,
3,up,Ed Sheeran,Celestial,3,1,19,,,,
4,up,Maan & Goldband,Stiekem,8,3,12,,,,
5,down,Miley Cyrus,Flowers,4,1,4,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,5,16,,,,
7,up,DI-RECT,How My Heart Was Won,25,7,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,24,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,2,5,,,,
10,up,Davina Michelle,Heartbeat,10,4,4,,,,
11,up,Martin Garrix & JVKE,Hero,17,11,8,,,,
12,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),12,2,42,,,,
13,up,Son Mieux,This Is The Moment,13,1,12,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,19,6,9,,,,
15,up,FLEMMING,Paracetamollen,16,7,7,,,,
16,up,Lewis Capaldi,Pointless,18,13,8,,,,
17,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,51,2,5,,,,
18,up,Meghan Trainor,Made You Look,33,18,6,,,,
19,up,Duncan Laurence,Electric Life,20,4,27,,,,
20,down,DI-RECT,90s Kid,14,3,20,,,,
21,up,Dean Lewis,How Do I Say Goodbye,32,3,19,,,,
22,down,Lewis Capaldi,Forget Me,7,1,22,,,,
23,down,Suzan & Freek,Slapeloosheid,15,12,4,,,,
24,down,P!nk,Never Gonna Not Dance Again,6,4,14,,,,
25,down,Snelle,5 Voor 12,21,11,11,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,6,18,,,,
27,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,2,7,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,28,2,24,,,,
29,up,P!nk,Never Gonna Not Dance Again,31,24,6,,,,
30,up,P!nk,TRUSTFALL,89,9,2,,,,
31,up,Cian Ducrot,I'll Be Waiting,39,2,4,,,,
32,up,Alok & James Arthur,Work With My Love,35,13,3,,,,
33,down,"Alok, Sigala & Ellie Goulding",All By Myself,22,10,17,,,,
34,down,Son Mieux,Multicolor,27,1,42,,,,
35,down,Harry Styles,As It Was,34,1,45,,,,
36,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),42,29,3,,,,
37,down,Eelke Kleijn,Transmission (Joris Voorn Remix),36,16,6,,,,
38,up,Linn Snap,Rosa,58,38,13,,,,
39,down,Ava Max,Weapons,38,38,7,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,12,27,,,,
41,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),23,23,3,,,,
42,down,Tiësto & Tate McRae,10:35,26,18,13,,,,
43,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),47,18,28,,,,
44,up,Lil Nas X,STAR WALKIN' (Mixed),46,32,6,,,,
45,up,DI-RECT,Through the Looking Glass,54,1,40,,,,
46,up,Benson Boone,In The Stars,67,2,35,,,,
47,down,Ava Max,Million Dollar Baby,45,13,17,,,,
48,down,Sam Smith & Kim Petras,Unholy,44,15,17,,,,
49,up,Afrojack & James Arthur,Lose You,79,49,6,,,,
50,up,Topic & A7S,Kernkraft 400 (A Better Day),53,7,26,,,,
51,up,SERA,Head Held High,75,1,2,,,,
52,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,24,34,,,,
53,down,Kygo,Dancing Feet (feat. DNCE),50,3,48,,,,
54,-,Ashenz!,"I'm Here to Make Money, Not Friends",-,54,1,,,,
55,up,Harry Styles,Late Night Talking,61,4,37,,,,
56,-,Zoë Tauran,Therapie,-,36,1,,,,
57,-,The Kid LAROI,Love Again,-,15,1,,,,
58,up,Blackbird,Down Down Down Down,74,46,2,,,,
59,up,Benson Boone,Before You,62,42,8,,,,
60,up,Van Dik Hout,Elk Verloren Uur,60,34,4,,,,
61,-,Blanks,Blanks,-,59,1,,,,
62,up,John Mayer,Last Train Home,70,1,82,,,,
63,up,Alesso & Zara Larsson,Words,80,5,35,,,,
64,up,Lost Frequencies & James Arthur,Questions,78,4,34,,,,
65,up,George Ezra,Anyone For You (Acoustic),65,46,12,,,,
66,up,Robin Schulz & Dennis Lloyd,Young Right Now,77,2,61,,,,
67,up,Mart Hoogkamer,In Spanje,83,67,3,,,,
68,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),86,4,39,,,,
69,down,Adele,Can I Get It,29,29,7,,,,
70,down,Goldband,Noodgeval,43,5,20,,,,
71,up,RAYE,Escapism. (feat. 070 Shake),92,40,3,,,,
72,-,Flemming,Automatisch,-,9,30,,,,
73,down,Lissie,Night Moves,71,41,9,,,,
74,up,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],81,22,13,,,,
75,down,Shawn Mendes,When You're Gone,37,3,42,,,,
76,-,Womack & Womack,Teardrops,-,76,2,,,,
77,down,Ilse DeLange,Drown Us Out,52,4,5,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,9,76,2021-04-25,2,2021-05-02
79,-,Adele,Set Fire to the Rain,-,59,14,,,,
80,-,Dua Lipa,Love Again,-,2,42,96,2020-04-05,96,2020-04-05
81,-,Krezip,In The Water,-,20,1,,,,
82,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,40,6,32,,,,
83,down,Golden Earring,Radar Love,63,34,12,,,,
84,up,George Ezra,Green Green Grass,95,4,35,,,,
85,-,Paul Simon,You Can Call Me Al,-,53,7,,,,
86,down,VIZE & R3HAB,One Last Time,76,63,7,,,,
87,-,Noel Gallagher's High Flying Birds,Easy Now,-,87,1,,,,
88,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,82,6,36,,,,
89,-,Sigala,Melody,-,7,40,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,43,,,,
91,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,83,1,,,,
92,-,Jengi,Bel Mercy,-,87,1,,,,
93,-,Sam Smith,I'm Not Here To Make Friends,-,8,1,,,,
94,-,Rolf Sanchez,Darte Un Beso,-,2,28,,,,
95,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),64,40,13,,,,
96,-,Fleetwood Mac,Everywhere,-,47,15,,,,
97,-,Dolly Parton,9 To 5,-,97,2,,,,
98,-,Coldplay,Higher Power,-,4,35,46,2021-05-16,46,2021-05-16
99,down,Davina Michelle,January Without You,88,55,6,,,,
100,down,Jax Jones,Where Did You Go? (feat. MNEK),85,2,47,,,,
