Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,7,14,2020-08-23,12,2020-10-25
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,11,99,2020-07-26,16,2020-09-20
3,up,BANNERS,Someone To You,8,2,5,,,,
4,up,Ava Max,Kings & Queens,4,4,9,80,2020-03-15,37,2020-09-27
5,up,Jonas Brothers,X (feat. KAROL G),10,3,18,78,2020-06-21,78,2020-06-21
6,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),16,5,9,,,,
7,up,JC Stewart,I Need You To Hate Me,12,7,15,,,,
8,up,Nea,Some Say,14,6,12,84,2020-03-01,84,2020-03-01
9,up,Kygo & OneRepublic,Lose Somebody,20,7,19,86,2020-06-07,80,2020-07-05
10,down,The Weeknd,Save Your Tears,6,2,7,80,2020-03-22,1,2021-03-21
11,down,Lucas & Steve,Letters,9,7,17,,,,
12,down,Harry Styles,Watermelon Sugar,3,1,18,85,2019-11-17,2,2020-08-23
13,up,Suzan & Freek & Snelle,De Overkant,13,8,6,,,,
14,up,Davina Michelle,My Own World,15,3,12,,,,
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,4,22,,,,
16,down,David Guetta & Sia,Let's Love,7,1,3,84,2020-11-22,81,2020-11-29
17,up,Rolf Sanchez,Más Más Más,28,17,7,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,16,8,14,2020-08-02,10,2020-08-23
19,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,29,2,5,,,,
20,up,Racoon,De Echte Vent,37,14,4,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,14,36,2020-06-21,2,2020-08-09
22,up,Lady Gaga & Ariana Grande,Rain On Me,41,3,19,75,2020-05-24,1,2020-05-31
23,up,James Bay,Chew On My Heart,25,14,7,,,,
24,up,DI-RECT,Soldier On,24,1,29,,,,
25,up,Alicia Keys,Underdog,47,2,37,69,2020-01-12,43,2020-03-29
26,down,Ava Max,Salt,21,6,19,91,2020-03-01,65,2020-04-19
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,7,17,74,2020-04-19,18,2020-08-09
28,up,Jonas Brothers,What a Man Gotta Do,38,2,34,53,2020-01-19,21,2020-01-26
29,down,The Weeknd,In Your Eyes,17,1,26,41,2020-03-22,12,2020-03-29
30,up,Dua Lipa,Physical,55,1,34,48,2020-02-02,15,2020-04-12
31,down,Dua Lipa,Hallucinate,23,17,11,85,2020-04-05,85,2020-04-05
32,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),33,1,29,,,,
33,down,Duncan Laurence,Someone Else,31,3,20,,,,
34,down,Sheppard,Symphony,32,25,13,,,,
35,up,Edwin van der Toolen,Roze Bril,49,22,12,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,35,7,,,,
37,up,The Weeknd,Blinding Lights,40,1,42,94,2019-12-01,1,2020-03-01
38,down,Kygo & Tina Turner,What's Love Got to Do with It,27,17,10,83,2020-09-06,57,2020-09-20
39,down,Zoe Wees,Control,36,21,12,98,2020-09-20,85,2021-01-03
40,down,Jason Derulo,Take You Dancing,39,11,5,71,2020-08-23,16,2021-01-17
41,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),42,4,35,75,2020-01-26,65,2020-02-02
42,up,Topic,Breaking Me (feat. A7S),43,1,31,94,2020-03-01,8,2020-08-16
43,down,Aya Nakamura,Jolie nana,30,30,7,76,2020-08-02,76,2020-08-02
44,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,5,11,,,,
45,-,Keith Urban,One Too Many,-,5,1,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,8,4,99,2020-10-11,61,2020-11-01
47,up,Ilse DeLange,Way Back Home,62,27,7,,,,
48,down,Robin Schulz & Wes,Alane,19,3,14,93,2020-08-16,93,2020-08-16
49,up,Post Malone,Circles,73,1,47,2,2019-10-06,2,2019-10-06
50,up,Justin Bieber,Holy (feat. Chance the Rapper),64,5,2,83,2020-09-20,4,2020-09-27
51,-,Justin Bieber,Confident (feat. Chance The Rapper),-,51,1,,,,
52,up,Maroon 5,Memories,57,1,47,36,2019-10-06,2,2019-11-17
53,up,Lucas Hamming,Falling,53,50,2,,,,
54,down,Suzan & Freek,Weg Van Jou,44,23,21,,,,
55,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),72,54,5,,,,
56,down,The Script,The Last Time,48,1,47,,,,
57,up,Harry Styles,Adore You,71,5,41,24,2019-12-08,6,2020-04-19
58,up,Rizzo Luciano,BTS Dynamite,75,58,2,,,,
59,up,DI-RECT,Color,63,19,3,,,,
60,-,The Weeknd,In Your Eyes,-,53,1,,,,
61,down,Martin Garrix,Higher Ground (feat. John Martin),34,8,19,,,,
62,down,Dua Lipa,Break My Heart,35,1,26,97,2020-03-29,5,2020-06-28
63,up,Roachford,Gonna Be the One,65,63,2,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,44,7,,,,
65,up,24kGoldn,Mood (feat. iann dior),100,57,2,33,2020-08-23,1,2020-10-11
66,up,Kensington,Uncharted,98,4,47,,,,
67,down,Martin Garrix,Drown (feat. Clinton Kane),46,5,29,,,,
68,-,Paul Simon,You Can Call Me Al,-,53,1,,,,
69,-,Alicia Keys,Love Looks Better,-,69,1,,,,
70,-,America,The Border,-,70,1,,,,
71,down,BTS,Dynamite,45,20,5,96,2020-08-23,2,2020-08-30
72,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
73,-,The Emotions,Best of My Love,-,73,1,,,,
74,down,Duncan Laurence,Love Don’t Hate It,54,1,47,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,24,40,2019-10-06,40,2019-10-06
76,up,Racoon,Het Is Al Laat Toch,79,1,36,,,,
77,-,Nothing But Thieves,Impossible,-,30,1,,,,
78,up,Lewis Capaldi,Before You Go,88,2,42,45,2019-11-24,10,2020-08-30
79,-,Mark Ronson,Valerie,-,74,2,,,,
80,-,Andy van der Meijde & Hari Loco,Koning TOTO,-,77,1,,,,
81,up,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,95,48,5,,,,
82,down,Regard,Ride It,67,9,43,57,2019-10-06,13,2019-11-10
83,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,23,3,,,,
84,-,Coldplay,The Hardest Part,-,84,1,,,,
85,-,Eagles,Hotel California,-,52,10,,,,
86,-,The Rolling Stones,Brown Sugar,-,86,1,,,,
87,-,De Dijk,Ik Kan Het Niet Alleen,-,77,2,,,,
88,down,Panic! At the Disco,High Hopes,85,26,36,,,,
89,up,Martin Garrix,Used To Love (feat. Dean Lewis),91,3,45,67,2019-11-03,67,2019-11-03
90,down,Emma Heesters,Waar Ga Je Heen,83,25,15,,,,
91,-,Krezip,Lost Without You,-,40,18,,,,
92,down,Celeste,Little Runaway,50,50,3,,,,
93,-,Steely Dan,Rikki Don't Lose That Number,-,93,1,,,,
94,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,94,1,,,,
95,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,22,6,87,2020-08-16,73,2020-09-27
96,-,Khruangbin,Pelota,-,67,2,,,,
97,-,John Legend,Everybody Knows,-,97,1,,,,
98,-,Billy Joel,The River of Dreams,-,98,1,,,,
99,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,12,17,,,,
100,-,Snow Patrol,Just Say Yes,-,75,3,,,,
