Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
2,up,The Weeknd,Save Your Tears,2,2,13,80,2020-03-22,1,2021-03-21
3,up,BANNERS,Someone To You,6,2,11,,,,
4,up,David Guetta & Sia,Let's Love,4,1,9,84,2020-11-22,81,2020-11-29
5,up,Harry Styles,Golden,17,2,2,61,2019-12-22,39,2020-12-13
6,up,Ava Max,Kings & Queens,7,4,15,80,2020-03-15,37,2020-09-27
7,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),5,5,15,,,,
8,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,9,2,11,,,,
9,up,Miss Montreal,Door De Wind,16,5,5,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),3,2,17,99,2020-07-26,16,2020-09-20
11,up,Justin Bieber,Holy (feat. Chance the Rapper),11,5,8,83,2020-09-20,4,2020-09-27
12,up,Jason Derulo,Take You Dancing,14,11,11,71,2020-08-23,16,2021-01-17
13,up,Lucas & Steve,Another Life (feat. Alida),22,7,6,,,,
14,down,Keith Urban,One Too Many,10,5,7,,,,
15,up,Nea,Some Say,25,6,18,84,2020-03-01,84,2020-03-01
16,up,Nona,Forever Yours,53,2,4,,,,
17,-,Mariëlle Flens,Laad Me,-,10,1,,,,
18,down,Sam Smith,Diamonds,13,9,6,51,2020-09-27,18,2020-11-15
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,16,14,14,2020-08-02,10,2020-08-23
20,up,James Bay,Chew On My Heart,48,14,13,,,,
21,up,Tiësto,The Business,29,6,6,52,2021-01-03,18,2021-04-04
22,down,Suzan & Freek & Snelle,De Overkant,8,8,12,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,23,9,,,,
24,up,DI-RECT,Color,33,19,9,,,,
25,down,Jonas Brothers,X (feat. KAROL G),12,3,24,78,2020-06-21,78,2020-06-21
26,down,Shawn Mendes,Wonder,15,15,5,15,2020-10-11,15,2020-10-11
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,8,10,99,2020-10-11,61,2020-11-01
28,up,Ava Max,Who's Laughing Now,51,2,3,,,,
29,down,Zoe Wees,Control,23,21,18,98,2020-09-20,85,2021-01-03
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,22,12,87,2020-08-16,73,2020-09-27
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,15,2,,,,
32,down,Kygo & OneRepublic,Lose Somebody,18,7,25,86,2020-06-07,80,2020-07-05
33,down,Danny Vera,The Weight,19,8,5,,,,
34,down,Harry Styles,Watermelon Sugar,32,1,24,85,2019-11-17,2,2020-08-23
35,down,Dua Lipa,Levitating (feat. DaBaby),20,20,5,93,2020-10-25,3,2021-05-16
36,up,Edwin van der Toolen,Roze Bril,43,22,18,,,,
37,up,Nothing But Thieves,Impossible,45,30,6,,,,
38,down,BTS,Dynamite,34,20,11,96,2020-08-23,2,2020-08-30
39,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,1,,,,
40,up,DI-RECT,Soldier On,40,1,35,,,,
41,down,Clean Bandit & Mabel,Tick Tock (Acoustic),38,38,4,,,,
42,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,4,28,,,,
43,down,JC Stewart,I Need You To Hate Me,37,7,21,,,,
44,-,The Weeknd,Blinding Lights,-,1,46,94,2019-12-01,1,2020-03-01
45,up,Glen Faria,5 Minuten Vakantie,47,30,2,,,,
46,up,24kGoldn,Mood (feat. iann dior),76,39,3,,,,
47,down,Tate McRae,you broke me first,44,6,7,81,2020-08-23,15,2020-11-15
48,down,The Weeknd,In Your Eyes,21,1,32,41,2020-03-22,12,2020-03-29
49,up,Alicia Keys,Underdog,50,2,43,69,2020-01-12,43,2020-03-29
50,up,Lucas Hamming,Falling,66,50,8,,,,
51,up,Topic,Breaking Me (feat. A7S),77,1,37,94,2020-03-01,8,2020-08-16
52,up,Jonas Brothers,What a Man Gotta Do,60,2,40,53,2020-01-19,21,2020-01-26
53,down,Sheppard,Symphony,41,25,19,,,,
54,down,Matt Simons,Better Tomorrow,36,36,5,,,,
55,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],59,38,3,,,,
56,up,Dua Lipa,Physical,57,1,40,48,2020-02-02,15,2020-04-12
57,down,Marshmello & Demi Lovato,OK Not To Be OK,52,46,6,86,2020-09-20,86,2020-09-20
58,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),42,1,35,,,,
59,up,Maroon 5,Memories,68,1,53,36,2019-10-06,2,2019-11-17
60,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,36,1,,,,
61,down,JC Stewart,I Need You to Hate Me (Acoustic),56,52,5,,,,
62,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),71,5,17,,,,
63,down,Ilse DeLange,Way Back Home,30,27,13,,,,
64,down,AC/DC,Shot in the Dark,46,46,4,,,,
65,up,Post Malone,Circles,85,1,51,2,2019-10-06,2,2019-10-06
66,up,Nick & Simon,Oostenwind,69,66,2,,,,
67,-,Jake Bugg,All I Need,-,67,1,,,,
68,-,Smith & Burrows,Old TV Shows,-,63,2,,,,
69,-,Deep Blue Something,Breakfast At Tiffany's,-,56,1,,,,
70,down,Justin Bieber & benny blanco,Lonely,58,27,3,6,2020-10-25,6,2020-10-25
71,down,Dua Lipa,Levitating,63,19,3,74,2020-04-05,74,2020-04-05
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,35,13,,,,
73,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,40,75,2020-01-26,65,2020-02-02
74,up,Martin Garrix,Drown (feat. Clinton Kane),83,5,34,,,,
75,down,Davina Michelle,My Own World,35,3,18,,,,
76,-,Jonas Brothers,Only Human,-,1,37,42,2019-10-06,27,2019-11-03
77,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],62,62,5,,,,
78,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],92,66,5,28,2020-10-11,28,2020-10-11
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,38,1,2019-10-06,1,2019-10-06
80,-,Bruce Springsteen,I'm on Fire,-,37,2,,,,
81,down,Regard,Ride It,78,9,48,57,2019-10-06,13,2019-11-10
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,16,31,2019-10-06,23,2019-11-17
83,down,Lewis Capaldi,Before You Go,82,2,47,45,2019-11-24,10,2020-08-30
84,down,Rolf Sanchez,Más Más Más,72,17,13,,,,
85,down,Racoon,De Echte Vent,39,14,10,,,,
86,up,Armin van Buuren,Need You Now (feat. Jake Reese),93,70,3,,,,
87,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,7,,,,
88,up,Hannah Mae,Little Things,91,69,2,,,,
89,-,Armin van Buuren & Duncan Laurence,Feel Something,-,9,1,,,,
90,down,Lucas & Steve,Letters,84,7,23,,,,
91,down,Kensington,Uncharted,70,4,53,,,,
92,up,Snelle & Ronnie Flex,In De Schuur,95,18,3,,,,
93,down,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],81,47,9,,,,
94,up,Ava Max,Salt,97,6,25,91,2020-03-01,65,2020-04-19
95,-,Duncan Laurence,Someone Else,-,3,24,,,,
96,-,Camila Cabello,Liar,-,3,46,23,2019-10-06,14,2019-10-27
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,7,23,74,2020-04-19,18,2020-08-09
98,-,Sheppard,Die Young,-,43,14,,,,
99,-,George Ezra,Shotgun,-,47,34,,,,
100,-,Panic! At the Disco,High Hopes,-,26,39,,,,
