Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,1,13,,,,
2,down,Nothing But Thieves,Overcome,1,1,18,,,,
3,up,OneRepublic,RUNAWAY,5,3,14,,,,
4,down,Marshmello & Farruko,Esta Vida,3,1,19,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,1,9,,,,
6,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,7,5,17,,,,
7,up,Lost Frequencies,The Feeling,22,2,11,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,11,,,,
9,up,DI-RECT,Omg It's Happening,16,1,10,,,,
10,down,Kylie Minogue,Padam Padam,6,6,10,,,,
11,up,Luke Combs,Fast Car,12,10,7,,,,
12,down,DeerCreek,Ad Break (vocal mix),9,1,8,,,,
13,up,Douwe Bob,This World Is Our Home,19,1,14,,,,
14,down,SERA,Best Friend,13,9,7,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,8,5,16,,,,
16,down,Ed Sheeran,Eyes Closed,14,2,24,,,,
17,up,Alok & Ava Max,Car Keys (Ayla),21,8,11,,,,
18,down,Jax Jones & Calum Scott,Whistle,17,3,25,,,,
19,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),24,18,14,,,,
20,up,BluMusic,Dance the Night Dua Lipa,20,3,10,,,,
21,down,Post Malone,Chemical,18,11,14,,,,
22,up,Bebe Rexha & David Guetta,One in a Million,37,5,5,,,,
23,up,Dua Lipa,Dance The Night,34,4,14,,,,
24,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],23,4,6,,,,
25,down,Teddy Swims,Lose Control,15,4,6,,,,
26,up,Becky G,Arranca (feat. Omega),35,6,17,,,,
27,up,Post Malone,Chemical,31,17,21,,,,
28,-,Racoon,Nickel For Goodbye,-,3,1,,,,
29,down,Nick Schilder,Shatterproof,10,10,15,,,,
30,up,Young Lyrix,Miley Cyrus,82,30,2,,,,
31,down,Loreen,Tattoo,25,1,24,,,,
32,up,Miley Cyrus,Flowers,33,1,35,,,,
33,down,Purple Disco Machine & Kungs,Substitution,27,2,23,,,,
34,up,SERA,Head Held High,36,1,33,,,,
35,down,Davina Michelle,Dating The Devil,26,20,5,,,,
36,down,P!nk,Runaway,29,17,11,,,,
37,down,Sophie and the Giants & Purple Disco Machine,Paradise,28,28,11,,,,
38,up,"Calvin Harris, Sam Smith",Promises,43,29,10,,,,
39,-,Mell & Vintage Future,Higher Love,-,39,1,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,30,2,27,,,,
41,down,Miley Cyrus,Used To Be Young,32,19,3,,,,
42,up,Son Mieux,Multicolor,66,1,73,,,,
43,up,Niall Horan,Heaven,44,6,30,,,,
44,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,37,,,,
45,up,Cian Ducrot,I'll Be Waiting,45,2,35,,,,
46,up,Spandau Ballet,True,46,24,24,,,,
47,down,Cian Ducrot,Heaven,40,19,5,,,,
48,down,Davina Michelle,Heartbeat,41,4,35,,,,
49,up,RONDÉ,Break My Heart,50,28,12,,,,
50,up,Chef'Special,Miracles,55,9,5,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,2,22,,,,
52,-,Bon Jovi,It's My Life,-,52,1,,,,
53,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,38,2,38,,,,
54,down,Calvin Harris & Sam Smith,Desire,53,7,7,,,,
55,down,Libianca,People (feat. Cian Ducrot),42,9,22,,,,
56,up,Alan Walker & Zak Abel,Endless Summer,60,34,7,,,,
57,up,"Joel Corry, MK & Rita Ora",Drinkin',90,44,2,,,,
58,down,FLEMMING,Hypnose,39,21,9,,,,
59,-,The Rolling Stones,Angry,-,59,1,,,,
60,up,Acda en de Munnik,Morgen Wordt Fantastisch,64,2,25,,,,
61,down,Olivia Rodrigo,vampire,51,51,10,,,,
62,up,Claude,Ladada (Mon Dernier Mot),87,1,46,,,,
63,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,1,58,,,,
64,up,Flemming,Automatisch,84,9,44,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,43,,,,
66,down,Taylor Swift,Anti-Hero,62,2,45,,,,
67,down,Lewis Capaldi,Wish You The Best,65,8,19,,,,
68,down,Troye Sivan,COOL,52,52,5,,,,
69,up,Selena Gomez,Single Soon,95,69,2,,,,
70,down,Marco Schuitmaker,Engelbewaarder,47,30,25,,,,
71,down,Maan & Goldband,Stiekem,56,3,43,,,,
72,down,Snelle,Radio,67,62,3,,,,
73,up,DI-RECT,Through the Looking Glass,78,1,68,,,,
74,-,Rosa Linn,SNAP,-,1,34,,,,
75,-,Tino Martin & Trijntje Oosterhuis,Door Weer En Wind,-,46,1,,,,
76,down,Post Malone,Enough Is Enough,58,31,3,,,,
77,-,PNAU & Khalid,The Hard Way,-,14,24,,,,
78,down,Lucas & Steve & Philip Strand,Best Of Me,73,54,6,,,,
79,down,Lewis Capaldi,Forget Me,54,1,44,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,59,,,,
81,down,Harry Styles,As It Was,59,1,76,,,,
82,down,Harry Styles,Late Night Talking,71,4,67,,,,
83,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),98,83,2,,,,
84,up,DI-RECT,90s Kid,89,3,45,,,,
85,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,7,1,,,,
86,-,Suzan & Freek,SummerThing!,-,64,2,,,,
87,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,87,1,,,,
88,-,John Mayer,Last Train Home,-,1,95,,,,
89,-,Shawn Mendes,When You're Gone,-,3,56,,,,
90,up,Spin Doctors,Two Princes,97,79,6,,,,
91,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,42,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,29,,,,
93,-,Meja,All 'Bout the Money,-,89,4,,,,
94,-,BLØF,Zoutelande (feat. Geike),-,62,7,,,,
95,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,95,1,,,,
96,-,Golden Earring,Radar Love,-,34,18,,,,
97,down,Wesly Bronkhorst,Amalia,92,48,9,,,,
98,down,Post Malone,Enough Is Enough,49,22,2,,,,
99,-,Elton John & Britney Spears,Hold Me Closer,-,2,50,,,,
100,down,"cassö, RAYE & D-Block Europe",Prada,70,25,2,,,,
