Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,2,12,,,,
3,up,Dua Lipa,Love Again,5,2,11,96,2020-04-05,96,2020-04-05
4,up,Coldplay,Higher Power,6,4,15,46,2021-05-16,46,2021-05-16
5,down,Afrojack & David Guetta,Hero,2,1,14,,,,
6,up,Camila Cabello,Don't Go Yet,12,6,3,,,,
7,up,Tom Grennan,Little Bit of Love,9,1,23,,,,
8,down,John Mayer,Last Train Home,4,1,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,23,2,5,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),16,10,9,,,,
11,up,Davina Michelle,Sweet Water,11,5,13,,,,
12,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,1,15,,,,
13,up,Becky Hill & David Guetta,Remember,18,2,5,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,14,,,,
15,down,Ava Max,EveryTime I Cry,13,6,7,,,,
16,up,P!nk,All I Know So Far,21,16,11,,,,
17,down,Chef'Special,Afraid Of The Dark,8,2,21,,,,
18,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,8,10,,,,
19,down,Suzan & Freek,Onderweg Naar Later,15,11,6,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,15,2,,,,
21,up,Suzan & Freek,Goud,26,1,23,,,,
22,up,Kungs,Never Going Home,29,2,6,,,,
23,down,Anne-Marie & Niall Horan,Our Song,20,8,7,,,,
24,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),31,17,15,,,,
25,down,OneRepublic,Run,19,14,10,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),25,12,19,92,2021-04-25,92,2021-04-25
27,down,remme,the moment,17,9,10,,,,
28,up,Enrique Iglesias,ME PASÉ (feat. Farruko),28,5,3,,,,
29,up,SERA,Only Us,39,23,2,,,,
30,up,Edwin van der Toolen,Roze Bril,45,22,58,,,,
31,-,Goldband,De Wereld,-,31,1,,,,
32,down,"Regard, Troye Sivan & Tate McRae",You,22,11,14,,,,
33,up,Imagine Dragons,Wrecked,35,33,6,,,,
34,-,Mart Hoogkamer,Ik Ga Zwemmen,-,21,1,,,,
35,-,The Weeknd,Take My Breath,-,5,1,,,,
36,down,Kovacs,Tutti Frutti Tequila,24,24,4,,,,
37,up,Sheppard,Learning To Fly,38,2,30,,,,
38,up,KPH,All I Know So Far (Instrumental),44,31,7,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,14,3,,,,
40,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),41,22,2,,,,
41,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],37,27,4,,,,
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,1,38,99,2021-01-31,73,2021-03-07
43,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),53,43,2,,,,
44,-,"Nando Eweg, Melcher Meirmans & Brownie Dutch",Leefstijl,-,21,1,,,,
45,down,Miss Montreal,Zo Mooi,34,34,6,,,,
46,-,Nielson,Bliksem,-,46,1,,,,
47,up,Jaap Reesema,Alles Komt Goed,54,41,17,,,,
48,down,Noizu,Summer 91 (Looking Back),40,22,13,,,,
49,down,Ed Sheeran,Afterglow,43,1,34,18,2021-01-03,18,2021-01-03
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,12,10,,,,
51,down,Ava Max,Kings & Queens,48,4,55,80,2020-03-15,37,2020-09-27
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,3,26,96,2021-04-11,41,2021-05-16
53,up,Sjaak,Trompetisto,65,40,2,,,,
54,up,Majestic & Boney M.,Rasputin,98,9,18,,,,
55,down,Snelle & Maan,Blijven Slapen,32,1,24,,,,
56,down,Super db,Wait for Me,46,38,9,,,,
57,up,Davina Michelle,Nobody Is Perfect,76,13,21,,,,
58,down,Vinai,Rise Up (feat. Vamero),52,49,11,,,,
59,-,Feargal Sharkey,A Good Heart,-,55,4,,,,
60,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,1,,,,
61,up,Lost Frequencies,Rise,73,6,21,,,,
62,-,BLØF,Horizon,-,16,15,,,,
63,-,Adele,Set Fire to the Rain,-,59,8,,,,
64,down,Imagine Dragons,Follow You,27,10,23,,,,
65,down,Yola,Diamond Studded Shoes,63,13,7,,,,
66,down,Miley Cyrus,Midnight Sky,42,1,53,14,2020-08-23,12,2020-10-25
67,-,Ginger Ninja,Sunshine,-,67,4,,,,
68,-,Lorrèn,Tropical Commotion,-,49,2,,,,
69,down,Tim Knol,Wandering Heart,51,28,8,,,,
70,-,Fleetwood Mac,Everywhere,-,47,11,,,,
71,down,Son Mieux,Can’t Get Enough,36,36,3,,,,
72,down,BANNERS,Someone To You,69,2,51,,,,
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,11,23,72,2021-03-07,18,2021-05-16
74,up,3JS,Talent,99,64,3,,,,
75,-,Mêlée,Built to Last,-,69,6,,,,
76,-,Madonna,American Pie,-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,2,52,80,2020-03-22,1,2021-03-21
78,-,Justin Timberlake,Rock Your Body,-,48,17,,,,
79,down,DI-RECT,Soldier On,55,1,73,,,,
80,-,Sade,Your Love Is King,-,80,1,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),67,2,54,99,2020-07-26,16,2020-09-20
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,23,42,,,,
83,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),64,35,5,,,,
84,down,Davina Michelle,Perfect,74,26,22,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,1,,,,
86,down,Olivia Rodrigo,good 4 u,60,21,12,,,,
87,up,"Tungevaag, Sick Individuals & Marf",Miss You,95,4,29,,,,
88,-,Rolf Sanchez,Ven Ven,-,17,26,,,,
89,-,Paul Carrack,When You Walk In the Room,-,89,1,,,,
90,down,Justin Bieber,Anyone,89,7,27,5,2021-01-10,5,2021-01-10
91,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,91,1,,,,
92,-,Lucas & Steve,I Want It All,-,13,21,,,,
93,-,First Aid Kit,My Silver Lining,-,91,3,,,,
94,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,94,1,,,,
95,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,95,1,,,,
96,down,"Tungevaag, Sick Individuals & Marf",Miss You,82,17,14,,,,
97,-,Wulf,All Things Under the Sun,-,75,2,,,,
98,-,Fool's Garden,Lemon Tree,-,57,6,,,,
99,-,Nona,Better Than Ever,-,55,1,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,75,3,,,,
