Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Last Train Home,6,1,8,,,,
2,up,Chef'Special,Afraid Of The Dark,5,2,18,,,,
3,up,Dua Lipa,Love Again,3,2,8,96,2020-04-05,96,2020-04-05
4,up,Afrojack & David Guetta,Hero,4,1,11,,,,
5,up,Coldplay,Higher Power,7,4,12,46,2021-05-16,46,2021-05-16
6,up,Tom Grennan,Little Bit of Love,9,1,20,,,,
7,up,Ed Sheeran,Bad Habits,8,1,4,,,,
8,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,11,,,,
9,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,12,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,10,6,,,,
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,8,7,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,12,7,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,2,9,,,,
14,down,Davina Michelle,Sweet Water,10,5,10,,,,
15,up,Anne-Marie & Niall Horan,Our Song,22,8,4,,,,
16,up,Bad Head,Ed Sheeran,26,16,4,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,2,28,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,18,11,11,,,,
19,up,P!nk,All I Know So Far,21,16,8,,,,
20,up,Snelle & Maan,Blijven Slapen,25,1,21,,,,
21,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),19,17,12,,,,
22,down,Suzan & Freek,Goud,16,1,20,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),20,12,16,92,2021-04-25,92,2021-04-25
24,-,Kovacs,Tutti Frutti Tequila,-,24,1,,,,
25,up,Becky Hill & David Guetta,Remember,72,2,2,,,,
26,up,OneRepublic,Love Runs Out,43,25,6,,,,
27,down,remme,the moment,24,9,7,,,,
28,up,Tim Knol,Wandering Heart,39,28,5,,,,
29,down,Imagine Dragons,Follow You,11,10,20,,,,
30,down,OneRepublic,Run,29,14,7,,,,
31,up,Edwin van der Toolen,Roze Bril,36,22,55,,,,
32,down,Lost Frequencies,Rise,14,6,18,,,,
33,down,Suzan & Freek,Onderweg Naar Later,32,11,3,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,3,23,96,2021-04-11,41,2021-05-16
35,up,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),41,35,2,,,,
36,up,Kungs,Never Going Home,48,2,3,,,,
37,down,Olivia Rodrigo,good 4 u,23,21,9,,,,
38,up,Ava Max,Kings & Queens,54,4,52,80,2020-03-15,37,2020-09-27
39,down,Ed Sheeran,Afterglow,38,1,31,18,2021-01-03,18,2021-01-03
40,down,Sheppard,Learning To Fly,30,2,27,,,,
41,up,Noizu,Summer 91 (Looking Back) [Instrumental],76,41,4,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,37,10,,,,
43,down,KPH,All I Know So Far (Instrumental),31,31,4,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,66,2,2,,,,
45,down,Ava Max,EveryTime I Cry,28,6,4,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,1,35,99,2021-01-31,73,2021-03-07
47,up,Rio Rio,Last Flight,68,47,2,,,,
48,up,Super db,Wait for Me,56,38,6,,,,
49,up,Son Mieux,Drive,83,36,10,,,,
50,down,Miss Montreal,Zo Mooi,49,34,3,,,,
51,up,DI-RECT,Soldier On,86,1,70,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),82,2,51,99,2020-07-26,16,2020-09-20
53,-,Diggy Dex,Carrousel,-,53,3,,,,
54,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,10,,,,
55,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),75,55,3,,,,
56,down,BANNERS,Someone To You,33,2,48,,,,
57,up,Harry Styles,Watermelon Sugar,85,1,58,85,2019-11-17,2,2020-08-23
58,up,Jaap Reesema,Alles Komt Goed,60,41,14,,,,
59,up,Mave,Dit Is Wat Ik Doe,96,59,3,,,,
60,-,Inge van Calkar,Summer Rain,-,60,1,,,,
61,up,Rolf Sanchez,Ven Ven,70,17,24,,,,
62,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,27,1,,,,
63,down,Olivia Rodrigo,good 4 u,57,53,4,,,,
64,down,Davina Michelle,Nobody Is Perfect,61,13,18,,,,
65,down,Imagine Dragons,Wrecked,52,33,3,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,23,39,,,,
67,down,Bill Wellington,Iko-Iko,55,55,3,,,,
68,down,Suzan & Freek,Jolene,65,65,5,,,,
69,up,Tim Dawn,To Love Somebody,73,10,32,,,,
70,down,"Joel Corry, RAYE & David Guetta",BED,46,4,22,90,2021-04-04,42,2021-04-18
71,up,BLØF,Zoutelande (feat. Geike),80,62,2,,,,
72,down,Vinai,Rise Up (feat. Vamero),53,49,8,,,,
73,-,R.E.M.,Shiny Happy People,-,73,5,,,,
74,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,11,,,,
75,-,Alain Clark,Finally (feat. Saint Ronil),-,44,2,,,,
76,-,Shouse,Love Tonight,-,49,1,,,,
77,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,2,,,,
78,up,JADE MOSS,Only U,84,49,5,,,,
79,-,Danny Vera,Roller Coaster,-,8,49,,,,
80,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],93,22,38,87,2020-08-16,73,2020-09-27
81,down,Miley Cyrus,Midnight Sky,50,1,50,14,2020-08-23,12,2020-10-25
82,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,82,1,,,,
83,-,Sara Bareilles,Love Song,-,75,2,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,11,20,72,2021-03-07,18,2021-05-16
85,-,Eagles,Hotel California,-,52,16,,,,
86,up,Davina Michelle,Perfect,99,26,19,,,,
87,-,Keane,Bend and Break,-,67,2,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,57,2,,,,
89,-,The War on Drugs,Living Proof,-,74,1,,,,
90,-,R.E.M.,Losing My Religion,-,59,4,,,,
91,down,The Weeknd,Save Your Tears,58,2,50,80,2020-03-22,1,2021-03-21
92,-,Bette Midler,Beast of Burden,-,92,1,,,,
93,-,Fleetwood Mac,Don't Stop,-,71,4,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,82,4,,,,
95,-,Camila Cabello,Havana (Live),-,95,1,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,17,,,,
97,-,ロス・ロボス,Misery,-,66,1,,,,
98,-,Zuco 103,Killiljin,-,96,1,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,14,,,,
100,-,Van Morrison,Bright Side of the Road,-,100,1,,,,
