Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,3,1,9,,,,
2,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,14,99,2021-01-31,73,2021-03-07
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,15,61,2021-01-03,22,2021-02-07
4,up,The Kid LAROI,WITHOUT YOU,10,2,7,32,2020-12-13,12,2021-02-28
5,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,2,17,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,7,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),13,5,10,68,2021-01-17,43,2021-01-31
8,up,Justin Bieber,Anyone,19,7,8,5,2021-01-10,5,2021-01-10
9,up,Armin van Buuren & Duncan Laurence,Feel Something,20,9,16,,,,
10,down,Ava Max,Who's Laughing Now,9,2,18,,,,
11,down,Sheppard,Learning To Fly,4,2,6,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,2,96,2021-04-11,41,2021-05-16
13,up,Ed Sheeran,Afterglow,14,1,10,18,2021-01-03,18,2021-01-03
14,down,Miley Cyrus,Midnight Sky,7,1,29,14,2020-08-23,12,2020-10-25
15,down,BANNERS,Someone To You,8,2,27,,,,
16,up,Tim Dawn,To Love Somebody,21,10,11,,,,
17,down,David Guetta & Sia,Let's Love,5,1,25,84,2020-11-22,81,2020-11-29
18,up,Olivia Rodrigo,drivers license,30,16,7,1,2021-01-17,1,2021-01-17
19,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),16,10,6,,,,
20,up,"Tungevaag, Sick Individuals & Marf",Miss You,44,4,7,,,,
21,up,Lucas & Steve,I Want It All,23,13,8,,,,
22,up,Tiësto,The Business,46,6,22,52,2021-01-03,18,2021-04-04
23,down,JC Stewart,Break My Heart,17,17,7,,,,
24,up,Miss Montreal,Door De Wind,28,5,21,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),18,18,14,29,2020-11-15,29,2020-11-15
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,17,5,81,2021-02-28,39,2021-04-11
27,down,Ava Max,My Head & My Heart,22,22,4,74,2021-02-21,12,2021-03-21
28,down,Joel Corry,Head & Heart (feat. MNEK),24,2,33,99,2020-07-26,16,2020-09-20
29,up,DI-RECT,Soldier On,45,1,51,,,,
30,up,Tate McRae,you broke me first,54,6,23,81,2020-08-23,15,2020-11-15
31,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,33,2,27,,,,
32,up,Sia,Floating Through Space,43,2,4,,,,
33,-,Jessie Ware,Remember Where You Are,-,33,1,,,,
34,up,Suzan & Freek & Snelle,De Overkant,36,8,28,,,,
35,down,Ava Max,Kings & Queens,31,4,31,80,2020-03-15,37,2020-09-27
36,down,Edwin van der Toolen,Roze Bril,25,22,34,,,,
37,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],37,34,7,,,,
38,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),34,5,30,,,,
39,up,Dotan,There Will Be a Way,40,21,9,,,,
40,down,The Weeknd,Save Your Tears,12,2,29,80,2020-03-22,1,2021-03-21
41,-,The Weeknd,In Your Eyes,-,1,44,41,2020-03-22,12,2020-03-29
42,up,"ATB, Topic & A7S",Your Love (9PM),69,10,5,89,2021-02-21,25,2021-04-04
43,down,Snelle & Ronnie Flex,In De Schuur,42,18,17,,,,
44,up,Rolf Sanchez,Ven Ven,48,17,3,,,,
45,down,Douwe Bob,Was It Just Me,39,39,2,,,,
46,up,Dua Lipa,We're Good,65,3,2,25,2021-02-21,11,2021-04-25
47,up,Krezip,You Are Not Alone,77,4,8,,,,
48,down,JC Stewart,I Need You To Hate Me,35,7,35,,,,
49,up,Jon Batiste,I NEED YOU,91,47,2,,,,
50,-,Dua Lipa,Good in Bed,-,42,1,,,,
51,-,Nona,Don’t Cry Me A River,-,35,1,,,,
52,down,Acda & De Munnik,Wat ik zie moet ik hebben,41,41,6,,,,
53,up,Sara Kays,Remember That Night?,71,53,4,,,,
54,-,Andre Van Duin,Voor Altijd,-,54,1,,,,
55,down,Topic,Breaking Me (feat. A7S),50,1,46,94,2020-03-01,8,2020-08-16
56,up,Jason Derulo,Lifestyle (feat. Adam Levine),58,14,5,,,,
57,up,The Script,The Last Time,83,1,54,,,,
58,up,Portugal. The Man,Feel It Still,61,3,26,,,,
59,down,Harry Styles,Watermelon Sugar,53,1,37,85,2019-11-17,2,2020-08-23
60,up,Sheppard,Symphony,62,25,30,,,,
61,down,DI-RECT,Wild Hearts,11,11,3,,,,
62,down,Rolf Hansen,Ven,47,47,3,,,,
63,-,Bertolf,"Don't Look Up, Don't Look Down",-,63,2,,,,
64,up,Martin Garrix,Used To Love (feat. Dean Lewis),72,3,55,67,2019-11-03,67,2019-11-03
65,down,Sam Smith,Diamonds,63,9,22,51,2020-09-27,18,2020-11-15
66,up,Armonie Man,All I Ever Wanted,99,66,2,,,,
67,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,88,4,35,,,,
68,-,Lewis Capaldi,Before You Go,-,2,49,45,2019-11-24,10,2020-08-30
69,up,Davina Michelle,Liar (Single Version),73,57,8,,,,
70,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,56,1,,,,
71,-,"Joel Corry, RAYE & David Guetta",BED,-,4,1,90,2021-04-04,42,2021-04-18
72,down,Joel Corry,Lonely,66,54,6,,,,
73,up,Maroon 5,Memories,78,1,63,36,2019-10-06,2,2019-11-17
74,-,Danny Vera,Roller Coaster,-,8,42,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,21,83,2020-09-20,4,2020-09-27
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,26,87,2020-08-16,73,2020-09-27
77,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,35,20,,,,
78,down,Alicia Keys,Underdog,60,2,55,69,2020-01-12,43,2020-03-29
79,down,Ava Max,Salt,55,6,34,91,2020-03-01,65,2020-04-19
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,23,21,,,,
81,-,Panic! At the Disco,High Hopes,-,26,46,,,,
82,-,Bruce Springsteen,I'm on Fire,-,37,4,,,,
83,-,Paul Carrack,Don't Shed a Tear,-,83,1,,,,
84,-,Jonas Brothers,Only Human,-,1,38,42,2019-10-06,27,2019-11-03
85,-,Sara Bareilles,Love Song,-,75,1,,,,
86,down,コールドプレイ,Flags,51,6,5,,,,
87,-,Del Amitri,It's Feelings,-,73,1,,,,
88,-,Golden Earring,Another 45 Miles (Live),-,88,1,,,,
89,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,36,10,,,,
90,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,90,1,,,,
91,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),70,1,44,,,,
92,-,Eagles,Hotel California,-,52,12,,,,
93,-,Train,"Hey, Soul Sister",-,76,3,,,,
94,down,Nona,Forever Yours,56,2,20,,,,
95,-,Harry Styles,Adore You,-,5,43,24,2019-12-08,6,2020-04-19
96,-,Celeste,Love Is Back,-,30,7,,,,
97,-,Duncan Laurence,Love Don’t Hate It,-,1,57,,,,
98,down,Foo Fighters,Waiting on a War,92,92,4,,,,
99,down,Rag'n'Bone Man,All You Ever Wanted,27,18,5,,,,
100,-,Jason Derulo,Take You Dancing,-,11,25,71,2020-08-23,16,2021-01-17
