Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,2,16,,,,
3,up,SERA,Head Held High,3,1,11,,,,
4,up,Davina Michelle,Heartbeat,8,4,13,,,,
5,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,4,2,14,,,,
6,up,Taylor Swift,Anti-Hero,7,2,24,,,,
7,down,Cian Ducrot,I'll Be Waiting,2,2,13,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,9,6,18,,,,
9,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),10,2,51,,,,
10,up,Acda en de Munnik,Morgen Wordt Fantastisch,11,2,3,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,14,,,,
12,up,Maan & Goldband,Stiekem,16,3,21,,,,
13,up,Nothing But Thieves,Welcome to the DCC,17,13,3,,,,
14,down,Suzan & Freek,Slapeloosheid,12,12,13,,,,
15,up,The Kid LAROI,Love Again,27,15,10,,,,
16,up,Eelke Kleijn,Transmission (Joris Voorn Remix),29,16,15,,,,
17,up,P!nk,TRUSTFALL,24,9,11,,,,
18,down,Duncan Laurence,Skyboy,15,2,5,,,,
19,down,Alok & James Arthur,Work With My Love,13,13,12,,,,
20,down,DI-RECT,How My Heart Was Won,14,7,11,,,,
21,up,Sam Smith,I'm Not Here To Make Friends,22,8,10,,,,
22,up,Ed Sheeran,Celestial,28,1,28,,,,
23,up,Claude,Layla,84,22,2,,,,
24,down,Claude,Ladada (Mon Dernier Mot),19,1,24,,,,
25,up,Jax Jones & Calum Scott,Whistle,30,3,3,,,,
26,down,Niall Horan,Heaven,25,6,8,,,,
27,up,Son Mieux,Multicolor,34,1,51,,,,
28,down,Mia Nicolai & Dion Cooper,Burning Daylight,20,3,6,,,,
29,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),23,21,9,,,,
30,up,Harry Styles,As It Was,36,1,54,,,,
31,up,Lewis Capaldi,Forget Me,46,1,31,,,,
32,down,Lewis Capaldi,Pointless,26,13,17,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,33,2,5,,,,
34,down,Ed Sheeran,Eyes Closed,21,2,2,,,,
35,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),40,23,12,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),31,5,25,,,,
37,up,PNAU & Khalid,The Hard Way,85,14,3,,,,
38,up,DI-RECT,90s Kid,43,3,29,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,33,,,,
40,up,DI-RECT,Through the Looking Glass,52,1,49,,,,
41,up,Shawn Mendes,When You're Gone,48,3,49,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),38,36,5,,,,
43,down,Snelle,Terugweg,37,22,7,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),41,27,5,,,,
45,down,Topic & HRVY,All Or Nothing,44,30,10,,,,
46,down,Dean Lewis,How Do I Say Goodbye,35,3,28,,,,
47,up,Bebe Rexha,Heart Wants What It Wants,76,25,4,,,,
48,down,Ava Max,Weapons,45,38,16,,,,
49,down,Marco Schuitmaker,Engelbewaarder,42,30,4,,,,
50,up,Harry Styles,Late Night Talking,74,4,46,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,81,2,33,,,,
52,up,Loreen,Tattoo,54,1,2,,,,
53,down,Lil Nas X,STAR WALKIN' (Mixed),50,32,15,,,,
54,up,Flemming,Automatisch,66,9,34,,,,
55,down,Martin Garrix & JVKE,Hero,49,11,17,,,,
56,down,P!nk,Never Gonna Not Dance Again,39,24,15,,,,
57,-,Coldplay,True Love,-,29,1,,,,
58,down,LINKIN PARK,LOST IN THE ECHO,47,31,6,,,,
59,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),65,29,12,,,,
60,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
61,down,Linn Snap,Rosa,58,38,22,,,,
62,-,メイソン & The Masonettes,Are You Ready (Extended Mix),-,62,1,,,,
63,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),53,18,37,,,,
64,down,Duncan Laurence,Electric Life,62,4,36,,,,
65,down,Jack Jarryd,Hot Stuff,64,64,4,,,,
66,-,FAST BOY & Topic,Forget You,-,47,1,,,,
67,up,Krezip,In The Water,75,20,10,,,,
68,-,BENR,Beetje Gek,-,60,4,,,,
69,-,Katy Perry,Roar,-,69,13,,,,
70,-,Benson Boone,In The Stars,-,2,42,,,,
71,-,3JS,Als Je Haar Ziet,-,9,2,,,,
72,up,Zoë Tauran,Therapie,80,36,10,,,,
73,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
74,down,Tiësto,Lay Low,73,41,7,,,,
75,-,Owl City,Fireflies,-,75,2,,,,
76,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
77,-,Bruce Springsteen,Dancing In the Dark,-,53,3,,,,
78,-,The Indien,Be Yours,-,16,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,91,85,2019-11-17,2,2020-08-23
80,-,Ed Sheeran,Bad Habits,-,1,64,,,,
81,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,56,56,3,,,,
82,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,47,,,,
83,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,83,1,,,,
84,-,Danny Vera,Roller Coaster,-,8,59,,,,
85,up,Mau P,Gimme That Bounce,93,85,2,,,,
86,-,Rachèl Louise,Sad On Sad,-,86,1,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,72,2,68,,,,
88,up,Rolf Sanchez,Darte Un Beso,96,2,31,,,,
89,-,George Ezra,Shotgun,-,47,53,,,,
90,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,97,6,39,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,53,,,,
92,-,Zara Larsson,Can't Tame Her,-,62,1,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),77,6,27,,,,
94,-,Guus Meeuwis,Voor Mijn Hart,-,48,1,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,24,39,,,,
96,down,Regard & Ella Henderson,No Sleep,51,51,2,,,,
97,down,Coldplay,Viva La Vida,83,52,2,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,98,1,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,34,,,,
100,-,Bill Withers,Lovely Day,-,100,1,,,,
