Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Harry Styles,Golden,8,2,5,61,2019-12-22,39,2020-12-13
3,down,BANNERS,Someone To You,2,2,14,,,,
4,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,3,2,14,,,,
5,down,Miley Cyrus,Midnight Sky,4,1,16,14,2020-08-23,12,2020-10-25
6,up,The Weeknd,Save Your Tears,6,2,16,80,2020-03-22,1,2021-03-21
7,down,Keith Urban,One Too Many,5,5,10,,,,
8,up,Danny Vera,The Weight,18,8,8,,,,
9,down,Ava Max,Kings & Queens,7,4,18,80,2020-03-15,37,2020-09-27
10,up,Lucas & Steve,Another Life (feat. Alida),17,7,9,,,,
11,up,Miss Montreal,Door De Wind,13,5,8,,,,
12,up,Jason Derulo,Take You Dancing,14,11,14,71,2020-08-23,16,2021-01-17
13,down,Mariëlle Flens,Laad Me,10,10,4,,,,
14,down,Justin Bieber,Holy (feat. Chance the Rapper),12,5,11,83,2020-09-20,4,2020-09-27
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,15,5,,,,
16,up,Ava Max,Who's Laughing Now,22,2,6,,,,
17,up,Tiësto,The Business,21,6,9,52,2021-01-03,18,2021-04-04
18,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,2,4,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),11,2,20,99,2020-07-26,16,2020-09-20
20,down,Suzan & Freek & Snelle,De Overkant,19,8,15,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,8,13,99,2020-10-11,61,2020-11-01
22,up,Dua Lipa,Levitating (feat. DaBaby),23,20,8,93,2020-10-25,3,2021-05-16
23,up,Miley Cyrus,Track Four,61,10,2,13,2020-11-29,13,2020-11-29
24,down,Sam Smith,Diamonds,16,9,9,51,2020-09-27,18,2020-11-15
25,up,Nona,Forever Yours,38,2,7,,,,
26,up,Tate McRae,you broke me first,28,6,10,81,2020-08-23,15,2020-11-15
27,down,Shawn Mendes,Wonder,20,15,8,15,2020-10-11,15,2020-10-11
28,up,James Bay,Chew On My Heart,70,14,16,,,,
29,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],59,13,2,,,,
30,up,Armin van Buuren & Duncan Laurence,Feel Something,42,9,4,,,,
31,up,DI-RECT,Color,88,19,12,,,,
32,up,Harry Styles,Watermelon Sugar,32,1,27,85,2019-11-17,2,2020-08-23
33,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),9,5,18,,,,
34,up,Justin Bieber & benny blanco,Lonely,77,27,6,6,2020-10-25,6,2020-10-25
35,-,Shawn Mendes,Monster,-,24,1,92,2020-11-22,4,2020-11-29
36,down,Edwin van der Toolen,Roze Bril,25,22,21,,,,
37,up,Nick Klyne,How Do You Feel,40,25,2,,,,
38,up,Miss Montreal,Being Alone at Christmas,71,1,6,,,,
39,-,Douwe Bob & Anouk,Hold Me,-,39,1,,,,
40,down,24kGoldn,Mood (feat. iann dior),39,39,6,,,,
41,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],99,12,7,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,22,15,87,2020-08-16,73,2020-09-27
43,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],46,38,6,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),58,2,2,61,2021-01-03,22,2021-02-07
45,up,Dua Lipa,Levitating,85,19,6,74,2020-04-05,74,2020-04-05
46,down,DI-RECT,Soldier On,33,1,38,,,,
47,-,Billie Eilish,Therefore I Am,-,47,1,97,2020-11-15,4,2020-11-22
48,-,Miley Cyrus,Cyrus Skies,-,36,1,,,,
49,down,Clean Bandit & Mabel,Tick Tock (Acoustic),43,38,7,,,,
50,down,Zoe Wees,Control,26,21,21,98,2020-09-20,85,2021-01-03
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,23,12,,,,
52,down,JC Stewart,I Need You To Hate Me,41,7,24,,,,
53,up,BTS,Dynamite,56,20,14,96,2020-08-23,2,2020-08-30
54,-,Ariana Grande,positions,-,54,1,77,2020-10-25,1,2020-11-01
55,-,The Ronettes,Sleigh Ride,-,15,6,57,2019-12-29,31,2020-12-27
56,down,The Weeknd,In Your Eyes,27,1,35,41,2020-03-22,12,2020-03-29
57,-,Justin Bieber & benny blanco,Lonely,-,57,1,,,,
58,down,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",36,36,4,,,,
59,up,Snelle & Ronnie Flex,In De Schuur,79,18,6,,,,
60,-,Racoon,De Echte Vent,-,14,12,,,,
61,down,Alicia Keys,Underdog,47,2,46,69,2020-01-12,43,2020-03-29
62,-,Darlene Love,All Alone on Christmas,-,7,1,,,,
63,up,Mariah Carey,All I Want For Christmas Is You,92,1,2,79,2019-11-17,1,2020-12-13
64,-,Nick & Simon,Best Time of the Year,-,23,5,,,,
65,up,Wham!,Last Christmas (Pudding Mix),65,7,4,,,,
66,-,Davina Michelle,Liar (Single Version),-,57,1,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone,-,23,1,62,2020-12-27,62,2020-12-27
68,-,Sam & Julia,Crying at the Zoo,-,68,4,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,1,99,2021-01-31,73,2021-03-07
70,-,Leona Lewis,I Wish It Could Be Christmas Everyday,-,13,6,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,71,1,,,,
72,-,John Altenburgh,Happy X-Mas (War Is Over),-,30,3,,,,
73,down,Netsky & Hybrid Minds,Let Me Hold You,54,54,2,,,,
74,-,Kelly Clarkson,Christmas Eve,-,22,4,,,,
75,-,Band Aid,Do They Know It's Christmas?,-,3,2,79,2019-12-08,14,2020-12-27
76,up,Chris Rea,Driving Home for Christmas,87,1,8,45,2019-12-22,45,2019-12-22
77,down,Maluma,Hawái,73,65,3,63,2020-08-09,2,2020-09-20
78,-,Maluma & The Weeknd,Hawái (Remix),-,18,2,29,2020-11-15,29,2020-11-15
79,up,Duncan Laurence,Love Don’t Hate It,84,1,54,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,39,94,2020-03-01,8,2020-08-16
81,-,Coldplay,Christmas Lights,-,4,6,,,,
82,down,Sheppard,Symphony,62,25,22,,,,
83,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,64,1,,,,
84,-,Karsu,Reloading My Mind,-,84,1,,,,
85,down,Regard,Ride It,57,9,51,57,2019-10-06,13,2019-11-10
86,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,66,6,28,2020-10-11,28,2020-10-11
87,-,Martin Garrix,Drown (feat. Clinton Kane),-,5,35,,,,
88,-,Eagles,Please Come Home for Christmas,-,27,6,,,,
89,-,Bobby Helms,Jingle Bell Rock (Rerecorded),-,49,1,,,,
90,down,Band Aid 20,Do They Know It's Christmas?,82,6,8,,,,
91,-,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],-,23,1,,,,
92,down,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),35,35,2,,,,
93,down,Kygo & OneRepublic,Lose Somebody,37,7,28,86,2020-06-07,80,2020-07-05
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,16,17,14,2020-08-02,10,2020-08-23
95,-,Katy Perry,Roar,-,69,9,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,96,1,,,,
97,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,1,,,,
98,-,R.E.M.,Losing My Religion,-,59,2,,,,
99,-,Smith & Burrows,Old TV Shows,-,63,3,,,,
100,-,Paul McCartney,We All Stand Together,-,10,6,,,,
