Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Through the Looking Glass,1,1,16,,,,
2,up,Son Mieux,Multicolor,2,1,14,,,,
3,up,Harry Styles,As It Was,4,1,17,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,21,,,,
5,down,Willy William,Trompeta,3,3,19,,,,
6,down,Benson Boone,In The Stars,5,2,11,,,,
7,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),7,4,15,,,,
8,up,Rolf Sanchez,Darte Un Beso,8,2,11,,,,
9,up,George Ezra,Green Green Grass,9,4,13,,,,
10,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,20,10,4,,,,
11,up,Alvaro Soler & Topic,Solo Para Ti,23,3,12,,,,
12,up,Flemming,Automatisch,13,9,12,,,,
13,down,Ava Max,Maybe You’re The Problem,12,11,13,,,,
14,up,Calvin Harris,Stay With Me,62,10,2,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,6,18,,,,
16,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),21,2,14,,,,
17,down,Kygo,Dancing Feet (feat. DNCE),15,3,21,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,8,15,,,,
19,down,OneRepublic,I Ain't Worried,17,8,10,,,,
20,down,RONDÉ,Love Myself,19,7,16,,,,
21,down,Shawn Mendes,When You're Gone,18,3,16,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,22,19,16,,,,
23,up,La Fuente,I Want You,24,22,8,,,,
24,down,Alesso & Zara Larsson,Words,16,5,9,,,,
25,up,George Ezra,Anyone For You,35,1,25,,,,
26,up,Harry Styles,Late Night Talking,30,4,9,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,24,8,,,,
28,-,Armin van Buuren,One More Time (feat. Maia Wright),-,28,1,,,,
29,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,47,6,7,,,,
30,down,Tom Grennan,Remind Me,25,20,18,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,39,2,36,,,,
32,up,Jax Jones,Where Did You Go? (feat. MNEK),32,2,23,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,18,5,,,,
34,down,Krezip & Danny Vera,Make it a Memory,27,9,20,,,,
35,-,Tom Grennan,All These Nights,-,22,1,,,,
36,up,Lucas & Steve & MARF,Give Me Your Love,38,36,14,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,27,12,,,,
38,down,Imagine Dragons,Sharks,26,20,5,,,,
39,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),66,16,2,,,,
40,down,Tiësto & Charli XCX,Hot In It,31,16,4,,,,
41,up,LF SYSTEM,Afraid To Feel,48,16,3,,,,
42,down,Lost Frequencies & James Arthur,Questions,34,4,8,,,,
43,up,Blackbird,Green Lights,44,35,5,,,,
44,up,Angèle,Libre,81,44,4,,,,
45,-,Clockwork Orange Music,Lead By Example,-,45,1,,,,
46,up,John Mayer,Last Train Home,63,1,59,,,,
47,down,5 Seconds of Summer,COMPLETE MESS,33,11,20,,,,
48,up,Chef'Special,Superman,88,41,6,,,,
49,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,49,43,6,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,2,26,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,49,,,,
52,up,MEAU & Racoon,Dans M'n Ogen Dicht,60,52,3,,,,
53,down,Bastille,Shut Off The Lights,50,5,26,,,,
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,22,75,2020-05-24,1,2020-05-31
55,up,Coldplay & BTS,My Universe,67,31,24,,,,
56,down,Young Gun Silver Fox,West Side Jet,52,46,4,,,,
57,down,Ed Sheeran,Overpass Graffiti,56,1,38,,,,
58,down,Ofenbach,4U,54,39,13,,,,
59,down,Tate McRae,she's all i wanna be,40,13,24,,,,
60,down,OneRepublic,Sunshine,57,2,36,,,,
61,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),59,58,2,,,,
62,up,Bastille,Remind Me,72,32,6,,,,
63,-,Alesso & Katy Perry,When I'm Gone,-,2,27,,,,
64,-,Joe Cocker,Summer In the City (Radio Edit),-,64,1,,,,
65,up,Tiki Tiki,Last Dinner Guest,91,65,2,,,,
66,down,John Summit,La Danza (Extended Mix),64,64,5,,,,
67,down,Sigala,Melody,46,7,25,,,,
68,-,Justin Timberlake,Rock Your Body,-,48,20,,,,
69,down,Marf & Wulf,Somebody To Love,65,44,2,,,,
70,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),82,70,6,,,,
71,-,Lady Gaga,Applause,-,71,1,,,,
72,down,Måneskin,SUPERMODEL,53,24,11,,,,
73,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,3,62,96,2021-04-11,41,2021-05-16
74,down,Ed Sheeran,Shivers,51,4,37,,,,
75,-,Londonbeat,You Bring On the Sun,-,75,1,,,,
76,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,23,13,,,,
77,up,Sigala & Talia Mar,Stay the Night,79,71,2,,,,
78,down,Suzan & Freek,Honderd Keer,69,5,19,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,79,1,,,,
80,-,Snelle,In M'n Bloed,-,12,26,,,,
81,-,MEAU,Dat Heb Jij Gedaan,-,2,27,,,,
82,-,Kate Bush,Running Up That Hill (A Deal With God),-,63,6,,,,
83,-,HAEVN,Kite in a Hurricane,-,47,1,,,,
84,-,アヴィーチー,Wake Me Up,-,82,3,,,,
85,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),80,18,2,,,,
86,-,Lil Nas X,THATS WHAT I WANT,-,7,39,,,,
87,up,John Holt,Green Green Grass,92,49,4,,,,
88,-,Pharrell Williams,Happy,-,51,4,,,,
89,-,The Rolling Stones,Start Me Up (Remastered 2021),-,89,2,,,,
90,down,Marshmello & Khalid,Numb,61,25,7,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,2,44,1,2019-10-06,1,2019-10-06
93,down,RONDÉ,Hard To Say Goodbye,68,4,35,,,,
94,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,76,5,,,,
95,down,Antoon,Olivia,55,41,7,,,,
96,-,Sam Fender,Alright,-,94,1,,,,
97,-,Miss Montreal,Noem Een Dag,-,97,1,,,,
98,-,Keane,Bend and Break,-,67,3,,,,
99,up,Sam Feldt & Rita Ora,Follow Me,99,13,23,,,,
100,-,Jennifer Lopez,Let's Get Loud,-,100,1,,,,
