Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,81,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,30,,,,
3,up,AC/DC,Back In Black,19,2,205,,,,
4,up,Duman,Senden Daha Güzel,4,1,237,,,,
5,up,mor ve ötesi,Bir Derdim Var,16,1,191,,,,
6,down,Model,Mey,5,3,228,,,,
7,down,Duman,Yürek,6,2,177,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,12,1,134,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,178,,,,
10,-,Zakkum,Hatıran Yeter,-,10,16,,,,
11,down,Duman,Sor Bana Pişman Mıyım,10,6,211,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,225,,,,
13,up,Eagles,Hotel California,13,4,233,,,,
14,up,maNga,Cevapsız Sorular,21,3,231,,,,
15,up,Teoman,Bana Öyle Bakma,90,8,180,,,,
16,down,gripin,Aşk Nerden Nereye,14,7,184,,,,
17,down,Şebnem Ferah,Sil Baştan,15,6,189,,,,
18,down,Duman,Dibine Kadar,17,3,216,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,183,,,,
20,up,Yüksek Sadakat,Haydi Gel İçelim,22,4,218,,,,
21,down,Athena,Arsız Gönül,18,4,222,,,,
22,up,Mehmet Erdem,Olur Ya,23,13,184,,,,
23,up,Teoman,Serseri,24,3,219,,,,
24,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,224,,,,
25,up,Ufuk Beydemir,Ay Tenli Kadın,29,1,227,,,,
26,up,Teoman,Aşk Kırıntıları,26,19,167,,,,
27,down,MAZIORA THE BAND,Highway to Hell,3,3,6,,,,
28,up,Duman,Öyle Dertli,30,20,173,,,,
29,down,Emre Aydın,Hoşçakal,28,1,177,,,,
30,-,Duman,Elleri Ellerime,-,3,229,,,,
31,up,maNga,Dursun Zaman,41,2,170,,,,
32,-,Duman,Helal Olsun,-,4,219,,,,
33,up,gripin,Yalnızlığın Çaresini Bulmuşlar,42,20,163,,,,
34,up,mor ve ötesi,Cambaz,96,4,184,,,,
35,up,Mehmet Erdem,Yalan,98,19,160,,,,
36,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,205,,,,
37,up,MFÖ,Ele Güne Karşı,99,3,205,,,,
38,down,Mehmet Erdem,Hakim Bey,8,4,229,,,,
39,-,Athena,Kanım Sarı Lacivert,-,39,4,,,,
40,up,Mehmet Erdem,Bir Harmanım Bu Akşam,100,21,165,,,,
41,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,162,,,,
42,-,mor ve ötesi,Oyunbozan,-,10,163,,,,
43,down,Dedublüman,Belki (Akustik),39,2,62,,,,
44,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,29,18,,,,
45,-,Nova Norda,Aşka Çarem Yok,-,20,5,,,,
46,-,Duman,Bu Aşk Beni Yorar,-,19,152,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,47,1,,,,
