Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,223,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,11,,,,
3,-,Kari Jobe,The Garden (Deluxe Edition),-,1,18,,,,
4,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,4,11,,,,
5,up,Maverick City Music,The Maverick Way Reimagined,6,5,8,,,,
6,up,Su Presencia,ADORA 24/7,9,5,19,,,,
7,up,Lauren Daigle,Look Up Child (Deluxe Edition),12,1,72,,,,
8,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,4,2,38,,,,
9,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],21,1,85,90,2020-05-03,73,2020-05-10
10,up,Denise Hagan,Numinous - Soundscape for the Soul,92,6,68,,,,
11,down,CeCe Winans,More Than This,7,3,9,,,,
12,up,Maverick City Music & UPPERROOM,Move Your Heart,28,8,33,,,,
13,up,Dunsin Oyekan,The Glory Experience (Songs of Zion),15,2,64,,,,
14,-,Miles Minnick,"Christlike, California",-,14,2,,,,
15,down,Bethel Music,Peace,11,1,123,63,2020-04-12,47,2020-04-19
16,-,Matt Redman,Let There Be Wonder (Live) [Visual Album],-,16,4,,,,
17,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,199,,,,
18,down,Elevation Worship & Maverick City Music,Old Church Basement,14,1,153,26,2021-05-02,16,2021-05-09
19,-,Ty Bello & Tope Alabi,The Spirit of Light,-,8,11,,,,
20,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),26,6,5,,,,
21,down,Elevation Worship,CAN YOU IMAGINE?,3,1,59,,,,
22,down,David Dam,Kingdom Come (Live),20,20,10,,,,
23,-,Team Eternity Ghana,Testimony,-,8,6,,,,
24,-,Bethel Music,After All These Years,-,24,1,,,,
25,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,25,1,,,,
26,-,Ryan Ofei,Restore,-,26,2,,,,
27,-,Sold Out Collectxve,Clarity Vol 2,-,27,1,,,,
28,-,Freedom Café,Cantos De Medicina,-,28,6,,,,
29,down,Colo de Deus,Alô Comunidade (Ao Vivo) - EP,10,10,2,,,,
30,-,Ambassadors of Christ Choir,Yatupasa Kushukuru,-,20,10,,,,
31,-,Firm Faith Zimbabwe,Whispering Hope,-,31,1,,,,
32,down,Tommy Fleming,Voice of Hope,19,3,167,,,,
33,-,Last Dayz Souldierz,Dayz of Future Past Chapter 1,-,13,9,,,,
34,-,Bethel Music,Moments: Mighty Sound,-,34,1,,,,
35,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),78,35,6,,,,
36,up,Dunsin Oyekan,The Birth of Revival,40,1,58,,,,
37,-,Lauren Daigle,How Can It Be,-,14,20,90,2020-04-19,90,2020-04-19
38,down,Elevation Worship,LION,30,1,86,,,,
39,up,Michael W. Smith,Worship,75,2,89,,,,
40,up,Dunsin Oyekan,The Gospel of the Kingdom,79,1,118,,,,
41,-,Maranatha! Praise Band,Top 40 Christian Favorites,-,6,34,,,,
42,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,16,19,,,,
43,-,Rose Muhando,Uwe Macho,-,43,1,,,,
44,down,Steven Musso & Hannah Musso,The Time Is Now,17,17,4,,,,
45,-,Cory Asbury,To Love a Fool,-,5,53,,,,
46,-,We The Kingdom,We The Kingdom,-,16,11,,,,
47,up,Lionel Peterson & Integrity's Hosanna! Music,Rejoice Africa,52,14,14,,,,
48,-,Caleb and Kelsey,Worship,-,4,39,,,,
49,down,Bethel Music,"Peace, Vol. II",25,3,53,,,,
50,down,Athoms et Nadège,Psaumes,37,3,38,,,,
51,down,Maverick City Music,"Maverick City, Vol. 2",35,14,21,,,,
52,-,Brandon Lake,COAT OF MANY COLORS,-,4,31,,,,
53,down,Nathaniel Bassey,Names of God,32,1,91,,,,
54,-,NBCFC Worship,His Presence,-,54,2,,,,
55,-,Cory Asbury,Reckless Love,-,3,28,,,,
56,down,Mercy Chinwo,Overwhelming Victory,31,2,21,,,,
57,-,Minister GUC,To Yahweh's Delight,-,15,51,,,,
58,-,Abbie Gamboa & UPPERROOM,pure,-,6,30,,,,
59,-,We Will Worship,MMUSO (Live),-,9,9,,,,
60,-,Khaya Mthethwa & The Uprising,The Dawn (Live),-,50,2,,,,
61,-,Easter Hymns Band,20 Favourite Easter Hymns,-,2,10,,,,
62,-,Diana Scridon,Doamne Indruma-Mi Pasii,-,62,1,,,,
63,-,Hillsong UNITED,Wonder,-,11,37,,,,
64,-,Morijah,1Er Amour,-,5,29,,,,
65,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,13,15,,,,
66,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,47,34,13,,,,
67,-,Hymns Triumphant Performers,Hymns - The Ultimate Collection,-,11,15,,,,
68,-,Ebenezer Obey,Evergreen Songs Original 1,-,15,38,,,,
69,down,Greatman Takit,Worship SZN,68,6,11,,,,
70,down,Dan Musselman,Holy Spirit Wind,67,6,5,,,,
71,-,Paul Baloche & Integrity's Hosanna! Music,He Is Faithful (Live),-,32,5,,,,
72,up,Aline Barros,Som de Adoradores (Ao Vivo),85,72,2,,,,
73,-,Bethel Music,Simple,-,73,1,,,,
74,-,Sola Allyson,Ìrì (The Album Live),-,25,4,,,,
75,down,Don Moen,Ultimate Collection,49,7,53,,,,
76,-,Stuart Townend,The Best of Stuart Townend (Live),-,20,11,,,,
77,-,St. John's Children's Choir,Jesus Loves the Little Children,-,77,2,,,,
78,down,Charity Gayle,Endless Praise,57,2,104,,,,
79,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),51,51,2,,,,
80,down,Josiah Queen,The Prodigal,65,26,5,,,,
81,-,KB,His Glory Alone II (Deluxe),-,26,8,,,,
82,-,Red Worship,How He Reveals,-,82,1,,,,
83,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,25,3,,,,
84,-,Joyous Celebration,"Joyous Celebration 27: Victory (Live At The Emperors Palace, 2023)",-,16,19,,,,
85,down,Israel & New Breed,"Feels Like Home, Vol. 2",27,4,21,,,,
86,down,Sondae & Moflo,Pilgrim's Road,18,6,5,,,,
87,-,Bethel Music,Have It All (Live),-,10,33,,,,
88,down,Tope Alabi,Yes And Amen,60,25,18,,,,
89,-,Heritage Singers,Vintage Collection,-,60,4,,,,
90,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,34,11,5,,,,
91,-,Don Moen,Uncharted Territory,-,70,2,,,,
92,down,Worship Circle,Foundations (Live),86,86,2,,,,
93,up,Hillsong Worship,Let There Be Light. (Deluxe),97,10,29,,,,
94,-,Brandon Lake,House of Miracles,-,94,1,,,,
95,-,CityAlight,There Is One Gospel,-,4,13,,,,
96,-,Lecrae,Church Clothes 4,-,4,40,,,,
97,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,14,3,,,,
98,-,Minister Michael Mahendere & Direct Worship,Getting Personal With God 2,-,81,4,,,,
99,-,DR SOLA FOLA-ALADE & Ty Bello,Holy Ghost Flow : Songs of Prophetic Encounter,-,18,3,,,,
100,down,Sondae,Diary Entry,50,6,10,,,,
