Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,219,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,7,,,,
3,up,CeCe Winans,More Than This,7,3,5,,,,
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,195,,,,
5,down,Elevation Worship,CAN YOU IMAGINE?,4,1,55,,,,
6,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),18,6,2,,,,
7,up,Tommy Fleming,Voice of Hope,20,3,163,,,,
8,up,Maverick City Music,The Maverick Way Reimagined,11,8,4,,,,
10,up,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",12,10,15,,,,
11,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,92,11,2,,,,
12,up,Bethel Music,Moments: Wait (Live),24,3,11,,,,
13,down,Su Presencia,ADORA 24/7,9,5,16,,,,
14,up,David Ize,Atmosphère (Live),51,6,25,,,,
15,down,Team Eternity Ghana,Testimony,8,8,3,,,,
16,-,Michael W. Smith,A New Hallelujah (Live),-,10,37,,,,
17,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,51,,,,
18,-,Steven Musso & Hannah Musso,The Time Is Now,-,18,1,,,,
19,up,Mercy Chinwo,Overwhelming Victory,100,2,18,,,,
20,-,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],-,5,25,,,,
21,down,Denise Hagan,Numinous - Soundscape for the Soul,16,6,64,,,,
22,-,Michael W. Smith,Freedom,-,2,19,,,,
23,up,MBL Worship,MBL Moments 2,72,7,13,,,,
24,down,Michael W. Smith,Worship,17,2,87,,,,
25,up,Benjamin Dube,Legendary In His Presence 2 (Live),55,25,2,,,,
26,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,5,2,34,,,,
27,-,Reblah,Holy Impact,-,27,3,,,,
28,-,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),-,28,3,,,,
29,up,Travis Greene & Forward City,Strike The Ground,33,3,17,,,,
30,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,82,90,2020-05-03,73,2020-05-10
31,-,André Valadão,Mais Que Abundante,-,16,6,,,,
32,-,Brandon Lake,House Of Miracles,-,2,32,,,,
33,-,Elevation Worship,Here as in Heaven (Live),-,3,64,,,,
34,down,Easter Hymns Band,20 Favourite Easter Hymns,21,2,8,,,,
35,up,JayMikee,Heaven,53,31,5,,,,
36,-,Indelible Grace Music,For All the Saints: Indelible Grace III,-,36,1,,,,
37,down,Darlene Zschech,Revealing Jesus,15,5,41,,,,
38,-,Hezekiah Walker & Love Fellowship Choir,Souled Out,-,38,1,,,,
39,up,Ty Bello,HEAVEN HAS COME,90,1,53,,,,
40,down,Brandon Lake,COAT OF MANY COLORS,28,4,28,,,,
41,down,The Vine,The Great Physician,13,13,3,,,,
42,-,Bethel Music,Victory (Live),-,4,84,,,,
43,-,Dorcas Moyo,Ndibatsirei Mwari,-,43,1,,,,
44,-,The Redeemed Family Zimbabwe,Chishuwo Chemoyo,-,44,3,,,,
45,-,EBEN,All of Me (Live in South Africa),-,45,4,,,,
46,-,Wale Adenuga,Songs for Generations,-,46,1,,,,
47,-,CityAlight,Yet Not I - EP,-,8,33,,,,
48,up,Hillsong Worship,By Your Side (Live),73,16,10,,,,
49,-,Frank Edwards,DOMINUS OMNIUM (Live) - EP,-,49,2,,,,
50,-,1Spirit & Theophilus Sunday,The Secret Place (Live),-,8,16,,,,
51,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,96,,,,
52,-,Jonathan Nelson,Fearless (Deluxe Edition),-,34,6,,,,
53,-,Mike Kalambay,Je suis une étoile,-,53,1,,,,
55,-,Firm Faith Zimbabwe,Muumbi Wehari,-,7,10,,,,
56,-,MBL Worship & Brennan Joseph,Restoring Eden,-,56,3,,,,
57,down,Choir of the Monks of Chevetogne,Transfiguration,23,20,5,,,,
58,-,Shower Power,Salting the Earth Through Song,-,58,1,,,,
59,-,Yinka Ayefele,Everlasting Grace,-,26,7,,,,
60,-,Cory Asbury,Reckless Love,-,3,26,,,,
61,-,Nosa,Open Doors,-,61,7,,,,
62,down,Lauren Daigle,Look Up Child (Deluxe Edition),26,1,68,,,,
63,up,Bethel Music,Peace,89,1,119,63,2020-04-12,47,2020-04-19
64,-,Alan Jackson,"Precious Memories, Vol. II",-,9,42,,,,
65,up,The Worship Initiative,"The Worship Initiative, Vol. 30",67,7,16,,,,
66,-,Hlengiwe Mhlaba,Greatest Hits,-,21,11,,,,
67,-,Passion,Call on Heaven (Live),-,16,6,,,,
69,-,Newsboys,Restart (Deluxe Edition),-,55,2,,,,
70,-,Josiah Queen,The Prodigal,-,70,1,,,,
71,down,Dunsin Oyekan,The Gospel of the Kingdom,25,1,114,,,,
73,down,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),71,23,12,,,,
74,-,Dominican Friars of the Province of Ireland,O Spem Miram,-,74,1,,,,
75,-,Michael Card,The Ultimate Collection: Michael Card,-,69,3,,,,
76,down,Hillsong UNITED,Zion (Deluxe Edition),19,9,53,,,,
77,-,Fernandinho,Uma Nova História (Ao Vivo),-,36,6,,,,
78,-,Joyous Celebration,"Joyous Celebration, Vol. 20",-,26,4,,,,
79,-,Phil Wickham,Hymn of Heaven,-,4,43,,,,
80,down,Dunsin Oyekan,The Birth of Revival,42,1,55,,,,
81,-,CalledOut Music,My Beautiful Reality,-,7,38,,,,
82,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,20,25,,,,
83,-,CeCe Winans,Believe For It (Deluxe Edition),-,18,8,,,,
84,-,Minister Ellard & Sharon Cherayi,God the Lifter of Men (Live),-,29,4,,,,
85,-,Hillsong Worship,let there be light. (Deluxe Version),-,7,49,,,,
86,-,Hillsong Worship,Let There Be Light. (Deluxe),-,10,27,,,,
87,-,Indelible Grace Music,The Hymn Sing (Live in Nashville),-,35,6,,,,
88,-,AminMan,Osanorekete,-,88,1,,,,
89,up,Caleb and Kelsey,Worship,97,4,37,,,,
90,-,CityAlight,There Is One Gospel,-,4,12,,,,
91,-,Sanctus Real,Unstoppable God,-,91,1,,,,
92,down,Amanda Cook,State of the Union,45,5,20,,,,
93,-,Passion,I've Witnessed It - EP,-,32,4,,,,
94,-,Rend Collective,Whosoever,-,6,31,,,,
95,-,Don Moen,By Special Request: Vol. 1,-,49,3,,,,
96,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,20,3,,,,
97,-,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),-,39,3,,,,
98,-,Don Francisco,"He's Alive: Don Francisco Collection, Vol. 1",-,47,12,,,,
99,-,Passion,Live From LIFT Creative Conference,-,10,7,,,,
100,-,Samuel Ljungblahd,The Psalmist,-,80,2,,,,
