Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,31,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
3,up,UB40,Red Red Wine (12'' Version),6,1,109,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,17,1,92,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,109,,,,
6,down,UB40,Kingston Town,3,1,107,,,,
7,-,Dub Spencer & Trance Hill,"Come, All Ye Shepherds Dub",-,7,1,,,,
8,down,Inner Circle,Sweat (A La La La La Long),5,1,107,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),15,4,61,,,,
10,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,2,1,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,39,,,,
12,-,Seeed,Augenbling,-,2,82,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,97,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,94,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,1,,,,
16,-,Taggy Matcher,No Love Allowed (feat. LMK),-,14,5,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,3,38,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,2,32,,,,
19,down,Seeed,Ding,18,2,33,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,111,,,,
