Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,16,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,16,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,16,,,,
4,up,Desmond Dekker,Israelites,10,2,15,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,18,1,10,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,16,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,15,,,,
8,up,Seeed,Augenbling,16,2,16,,,,
9,up,Seeed,Ding,19,2,13,,,,
10,up,Laid Back,Bakerman (Soul Clap Remix),12,5,13,,,,
11,up,UB40,Red Red Wine (Edit),26,2,12,,,,
12,down,UB40,Kingston Town,2,1,16,,,,
13,-,Christian Winninghoff,Mr. Picot,-,13,1,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),21,4,7,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,10,,,,
16,down,UB40,Red Red Wine (12'' Version),5,1,15,,,,
17,down,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],9,9,6,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,2,,,,
19,up,Maxi Priest,Close to You,23,4,6,,,,
20,down,Sting & Shaggy,Don't Make Me Wait,6,3,16,,,,
21,-,Kevin Lyttle,Turn Me On,-,9,5,,,,
22,-,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],-,19,2,,,,
23,-,Sophia George,Girlie Girlie,-,17,1,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,14,,,,
25,down,Inner Circle,Games People Play,24,3,13,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,4,,,,
27,down,Jimmy Cliff,Reggae Night,15,2,10,,,,
