Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,17,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,17,,,,
3,-,Dub Fx,Teach,-,3,1,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,17,,,,
5,up,Sting & Shaggy,Don't Make Me Wait,20,3,17,,,,
6,up,Inner Circle,Games People Play,25,3,14,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,17,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,11,,,,
9,up,UB40,Red Red Wine (Edit),11,2,13,,,,
10,up,UB40,Kingston Town,12,1,17,,,,
11,down,Desmond Dekker,Israelites,4,2,16,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,16,,,,
13,-,Dr. Alban,It's My Life,-,4,14,,,,
14,up,Jimmy Cliff,Reggae Night,27,2,11,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,3,5,,,,
16,up,UB40,Red Red Wine (12'' Version),16,1,16,,,,
17,down,Seeed,Augenbling,8,2,17,,,,
18,down,Laid Back,Bakerman (Soul Clap Remix),10,5,14,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,18,5,3,,,,
20,down,Seeed,Ding,9,2,14,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,1,15,,,,
22,-,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],-,8,7,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,11,,,,
24,-,Bob Marley & The Wailers,Jamming,-,9,4,,,,
25,down,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],17,9,7,,,,
