Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,103,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,99,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,25,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,14,1,84,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,1,99,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,93,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,103,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,102,,,,
10,up,UB40,Red Red Wine (12'' Version),10,1,101,,,,
11,-,Losamol,Nauf auf die Bank (Allgäuer festwoche),-,11,1,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,89,,,,
13,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,13,2,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,3,22,,,,
15,down,UB40,Kingston Town,4,1,99,,,,
16,-,DUNKELBLAU,Cobra,-,16,1,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,56,,,,
18,up,Johnny Nash,I Can See Clearly Now,22,3,32,,,,
19,-,Dr. Alban,It's My Life,-,4,77,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,3,35,,,,
21,-,Sattalites,First Cut Is the Deepest,-,21,2,,,,
22,-,Seeed,Aufstehn!,-,1,42,,,,
23,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,9,2,,,,
24,down,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),23,17,3,,,,
25,-,Seeed,Ding,-,2,28,,,,
26,-,Maxi Priest,Wild World,-,4,19,,,,
