Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,44,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,44,,,,
3,up,Gentleman,Time Out,4,3,4,,,,
4,up,Inner Circle,Games People Play,6,3,39,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,36,,,,
6,up,UB40,Kingston Town,11,1,44,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,40,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,25,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,1,40,,,,
10,down,UB40,Red Red Wine (12'' Version),9,1,42,,,,
11,up,Dr. Alban,It's My Life,14,4,32,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,39,,,,
13,up,Desmond Dekker,Israelites,13,2,37,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,44,,,,
15,-,Steel Pulse,Brown Eyed Girl,-,10,11,,,,
16,up,Seeed,Aufstehn!,18,1,20,,,,
17,up,Maxi Priest,Close to You,20,4,13,,,,
18,-,Desmond Dekker,You Can Get It If You Really Want it,-,5,8,,,,
