Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,209,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,194,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,209,,,,
5,up,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",13,1,31,,,,
6,up,Inner Circle,Sweat (A La La La La Long),9,1,209,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,200,,,,
8,down,Seeed,Ding,7,2,86,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,99,,,,
10,down,UB40,Kingston Town,3,1,208,,,,
11,up,Jimmy Cliff,Reggae Night,11,2,166,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,212,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,20,2,124,,,,
14,down,Maxi Priest,Wild World,10,4,49,,,,
15,-,Junior Randy,Eine Welt,-,15,1,,,,
16,-,Maxi Priest,Close to You,-,4,50,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,193,,,,
18,down,UB40,Red Red Wine (Edit),15,2,73,,,,
19,-,Isaac Chambers,Dusty Swamp Jives (feat. Mystic Beats),-,12,2,,,,
