Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),7,1,47,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,49,,,,
3,up,Johnny Nash,I Can See Clearly Now,15,3,2,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,6,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,45,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,30,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,1,45,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,49,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,4,12,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,49,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,43,,,,
12,down,UB40,Kingston Town,10,1,49,,,,
13,-,Christian Winninghoff,Like Eddie,-,13,3,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,40,,,,
15,down,Jimmy Cliff,Reggae Night,8,2,40,,,,
16,-,Seeed,Augenbling,-,2,38,,,,
17,up,Seeed,Aufstehn!,18,1,25,,,,
18,-,Desmond Dekker,Israelites,-,2,41,,,,
19,up,Inner Circle,Games People Play,21,3,43,,,,
20,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,20,,,,
21,down,Gentleman,Devam,13,12,3,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,16,1,38,,,,
23,-,Maxi Priest,Close to You,-,4,14,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,12,1,,,,
25,-,Magic,Rude,-,9,2,,,,
