Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,151,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,133,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,150,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,149,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,71,,,,
6,up,Inner Circle,Games People Play,12,3,126,,,,
7,down,UB40,Kingston Town,4,1,147,,,,
8,down,Jimmy Cliff,Reggae Night,7,2,114,,,,
9,up,Jack Radics,No Matter,9,5,79,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,4,97,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,147,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,138,,,,
13,up,Johnny Nash,I Can See Clearly Now,21,3,61,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,1,132,,,,
15,-,Seeed,Lovelee,-,15,3,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,129,,,,
17,down,Inner Circle,Sweat (A La La La La Long),3,1,147,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,12,8,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,3,53,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,14,1,134,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,2,69,,,,
22,-,Desmond Dekker,Israelites,-,2,114,,,,
23,-,Jimmy Cliff,Reggae Night,-,22,1,,,,
24,-,Seeed,Aufstehn!,-,1,56,,,,
