Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,12,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,12,,,,
3,-,リー・ペリー,Above And Beyond,-,3,1,,,,
4,up,Inner Circle,Games People Play,15,3,10,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,11,,,,
6,up,UB40,Kingston Town,7,1,12,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,11,,,,
8,up,Laid Back,Bakerman (Soul Clap Remix),10,5,9,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,12,,,,
10,-,Maxi Priest,Close to You,-,4,4,,,,
11,down,Sting & Shaggy,Don't Make Me Wait,8,3,12,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,10,,,,
13,down,Seeed,Augenbling,12,2,12,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,6,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,10,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,1,6,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,12,,,,
18,up,Kevin Lyttle,Turn Me On,19,9,4,,,,
19,up,Seeed,Ding,22,2,9,,,,
20,down,Dr. Alban,It's My Life,13,4,11,,,,
21,down,Desmond Dekker,Israelites,11,2,11,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,13,3,,,,
23,-,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],-,9,2,,,,
24,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],14,10,3,,,,
25,down,Jimmy Cliff,Reggae Night,24,2,6,,,,
