Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,201,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,197,,,,
3,up,UB40,Kingston Town,6,1,196,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,182,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,188,,,,
6,up,Seeed,Ding,9,2,74,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,197,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,121,,,,
9,down,UB40,Red Red Wine (12'' Version),5,1,197,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,200,,,,
11,down,Jimmy Cliff,Reggae Night,10,2,154,,,,
12,-,Irie Révoltés,Soleil,-,12,8,,,,
13,down,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",8,1,21,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,56,,,,
15,-,Kevin Lyttle,Turn Me On,-,9,47,,,,
16,up,Sean Paul,Temperature,16,13,14,,,,
17,-,Jack Radics,No Matter,-,5,110,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,13,2,113,,,,
19,-,UB40,Red Red Wine (Edit),-,2,64,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,17,1,182,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,156,,,,
22,-,Wally Warning,No Monkey (Radio Edit),-,22,1,,,,
