Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,92,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,91,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,88,,,,
5,up,Jimmy Cliff,Reggae Night,17,2,73,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,14,1,73,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,1,88,,,,
8,up,UB40,Kingston Town,8,1,88,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,78,,,,
10,up,UB40,Red Red Wine (12'' Version),13,1,90,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,18,5,27,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,2,15,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,1,92,,,,
14,up,Magic,Rude,16,9,9,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,4,20,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,76,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,82,,,,
18,-,Maxi Priest,Wild World,-,4,16,,,,
19,up,Seeed,Aufstehn!,24,1,38,,,,
20,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),20,4,47,,,,
21,-,Noiseshaper,Evil E,-,21,2,,,,
22,-,Seeed,Augenbling,-,2,72,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,3,25,,,,
24,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,8,4,,,,
25,up,Desmond Dekker,Israelites,25,2,76,,,,
26,-,Dr. Alban,It's My Life,-,4,71,,,,
27,-,Boris Gardiner,I Wanna Wake Up With You,-,6,9,,,,
