Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,30,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,30,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,30,,,,
4,-,Nikitaman,Ahh...Loco..?,-,4,4,,,,
5,up,Inner Circle,Games People Play,6,3,26,,,,
6,up,UB40,Kingston Town,7,1,30,,,,
7,up,Jimmy Cliff,Reggae Night,14,2,22,,,,
8,up,UB40,Red Red Wine (12'' Version),18,1,28,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,26,,,,
10,-,Jack Radics,No Matter,-,5,11,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,27,,,,
12,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],11,10,7,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,22,,,,
14,-,Liam Bailey,Please Love Me Again,-,14,1,,,,
15,-,Reggae All-Stars,Do the Reggay,-,15,1,,,,
16,up,Seeed,Augenbling,17,2,30,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,22,,,,
18,-,The Hempolics,Get It Right,-,5,1,,,,
19,down,UB40,Red Red Wine (Edit),8,2,25,,,,
20,-,リー・ペリー,Above And Beyond,-,3,2,,,,
21,down,Desmond Dekker,Israelites,20,2,27,,,,
22,up,Steel Pulse,Brown Eyed Girl,22,10,3,,,,
23,-,Sting & Shaggy,Don't Make Me Wait,-,3,29,,,,
