Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,40,,,,
2,up,Inner Circle,Sweat (A La La La La Long),6,1,36,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,36,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,21,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,40,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,32,,,,
7,up,UB40,Red Red Wine (12'' Version),8,1,38,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,40,,,,
9,up,Jimmy Cliff,Reggae Night,16,2,32,,,,
10,-,Inner Circle,Games People Play,-,3,35,,,,
11,down,UB40,Kingston Town,9,1,40,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,11,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,35,,,,
14,-,Sting & Shaggy,Don't Make Me Wait,-,3,35,,,,
15,down,Seeed,Aufstehn!,14,1,17,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,24,1,32,,,,
17,-,Dr. Alban,It's My Life,-,4,29,,,,
18,up,Koffee,Toast,26,4,4,,,,
19,up,Jack Radics,No Matter,27,5,15,,,,
20,-,Toots & The Maytals,Warning Warning,-,20,1,,,,
21,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,10,8,,,,
22,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,17,,,,
23,down,Irie Révoltés,Soleil,22,12,2,,,,
24,-,Maxi Priest,Close to You,-,4,11,,,,
25,-,Desmond Dekker,Israelites,-,2,34,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix),21,8,4,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,11,5,10,,,,
28,-,Gentleman,Time Out,-,3,1,,,,
