Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,9,1,142,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,161,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,157,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,17,2,77,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,81,,,,
6,down,UB40,Kingston Town,1,1,157,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,138,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,1,160,,,,
9,down,UB40,Red Red Wine (12'' Version),4,1,159,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,148,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,143,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,3,60,,,,
13,up,Bob Marley & The Wailers,Jamming,13,9,16,,,,
14,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,102,,,,
15,-,Boris Gardiner,I Wanna Wake Up With You,-,6,42,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,1,157,,,,
17,-,Sandollar,Your Sun (feat. Ms. B Royal & ZEB),-,17,1,,,,
18,up,John Kpiaye,Epilogue,19,18,3,,,,
19,-,Maxi Priest,Close to You,-,4,35,,,,
20,down,Johnny Nash,I Can See Clearly Now,16,3,69,,,,
21,down,Jack Radics,No Matter,14,5,85,,,,
