Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,67,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,48,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,67,,,,
4,up,Dr. Alban,It's My Life,9,4,52,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,57,,,,
6,up,UB40,Kingston Town,18,1,63,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,63,,,,
8,down,UB40,Red Red Wine (12'' Version),6,1,65,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,16,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,66,,,,
11,up,Inner Circle,Sweat (A La La La La Long),17,1,63,,,,
12,down,Inner Circle,Games People Play,10,3,58,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,19,1,51,,,,
14,-,Roger Robin,Apologise,-,14,1,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,13,,,,
16,up,Steel Pulse,Brown Eyed Girl,22,10,22,,,,
17,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),24,4,27,,,,
18,down,Desmond Dekker,Israelites,16,2,56,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,57,,,,
20,up,Boris Gardiner,I Wanna Wake Up With You,26,6,4,,,,
