Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,139,,,,
2,up,UB40,Kingston Town,2,1,139,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,143,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,141,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,142,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,63,,,,
7,up,Jimmy Cliff,Reggae Night,11,2,106,,,,
8,down,Inner Circle,Sweat (A La La La La Long),4,1,139,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,124,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,130,,,,
11,up,Maxi Priest,Wild World,22,4,28,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,126,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,3,47,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,89,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,3,46,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,121,,,,
17,up,Seeed,Aufstehn!,23,1,54,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,2,63,,,,
19,down,Inner Circle,Games People Play,10,3,120,,,,
20,-,Hollie Cook,Moving On,-,20,1,,,,
21,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,21,1,,,,
22,-,Seeed,Ding,-,2,43,,,,
23,-,Inner Circle,Sweat,-,8,1,,,,
24,-,Maxi Priest,Close to You,-,4,30,,,,
25,up,Desmond Dekker,Israelites,25,2,109,,,,
26,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,19,1,,,,
