Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,12,,,,
3,up,Morgan Wallen,Last Night,3,1,32,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,3,4,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,1,192,,,,
6,up,Uncle Kracker,Follow Me,26,1,154,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,31,,,,
8,up,Shania Twain,You're Still the One,32,2,173,,,,
9,up,Exile,Kiss You All Over,13,3,52,,,,
10,up,Rascal Flatts,Life Is a Highway,14,3,37,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),19,3,119,,,,
12,down,Morgan Wallen,Last Night,10,2,33,,,,
13,up,Bellamy Brothers,Let Your Love Flow,33,1,77,,,,
14,-,Michael Martin Murphey,Wildfire,-,1,66,,,,
15,up,Walker Hayes,Fancy Like,24,1,102,,,,
16,up,Michael Nesmith & The First National Band,Joanne,20,1,22,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,12,11,,,,
18,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,156,,,,
19,-,Johnny Cash,Hurt,-,2,55,,,,
20,up,Shania Twain,That Don't Impress Me Much (Dance Mix),35,1,145,,,,
21,up,Dixie Chicks,Landslide,39,1,128,,,,
22,down,Glen Campbell,Wichita Lineman,9,4,86,,,,
23,-,The Doobie Brothers,Black Water,-,4,15,,,,
24,-,Brendan Dugan,McKenzie and His Dog,-,24,4,,,,
25,-,Merle Haggard,Chicago Wind,-,25,7,,,,
26,down,Dolly Parton,Heartbreaker,25,8,36,,,,
27,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),16,2,115,,,,
28,down,Lonestar,Amazed,11,1,139,,,,
29,down,John Denver,"Take Me Home, Country Roads",12,2,127,,,,
30,up,Zach Bryan,Something in the Orange (Z&E's Version),37,1,50,,,,
31,-,Rosanne Cash,Seven Year Ache,-,31,3,,,,
32,-,Patsy Riggir,Lay Down Beside Me,-,23,5,,,,
33,down,Lady Antebellum,Need You Now,17,1,172,,,,
34,-,Shania Twain,You're Still the One (International Mix),-,27,2,,,,
35,-,Glen Campbell,It's Only Make Believe,-,5,37,,,,
36,up,Tami Neilson,Dynamite,44,11,13,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,3,95,7,2019-10-06,7,2019-10-06
38,down,Emmylou Harris,Together Again,28,11,7,,,,
39,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,15,,,,
40,-,Eddie Rabbitt,I Love a Rainy Night,-,23,22,,,,
41,-,Bonnie Raitt,Something to Talk About,-,1,126,,,,
42,up,Deborah Allen,Baby I Lied (Rerecorded),43,34,12,,,,
43,up,Kenny Rogers,I Don't Need You,53,33,12,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,8,1,157,,,,
45,-,"Johnny Cash, June Carter Cash, Maybelle Carter, The Carter Sisters & The Statler Brothers",Daddy Sang Bass (Live),-,45,5,,,,
