Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,10,1,153,,,,
3,up,Taylor Swift,Track 19 (From The Vault),3,1,5,,,,
4,up,Morgan Wallen,Last Night,7,1,25,,,,
5,-,Willie Nelson,Crazy (Live),-,5,1,,,,
6,down,Morgan Wallen,Last Night,5,2,26,,,,
7,up,Lady Antebellum,Need You Now,18,1,165,,,,
8,up,Bellamy Brothers,Let Your Love Flow,22,1,71,,,,
9,down,Zach Bryan,Something in the Orange (Z&E's Version),2,1,43,,,,
10,up,John Denver,"Take Me Home, Country Roads",38,2,122,,,,
11,up,Uncle Kracker,Follow Me,20,1,148,,,,
12,-,Soundfile Music,When the Sky Falls,-,12,4,,,,
13,down,Marc Cohn,Walking In Memphis,8,5,57,,,,
14,up,Glen Campbell,Wichita Lineman,17,4,79,,,,
15,-,Kaylee Bell,BOOTS 'N ALL,-,1,24,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,135,,,,
17,-,Lonestar,Amazed,-,1,134,,,,
18,down,Shania Twain,You're Still the One,16,2,168,,,,
19,-,Exile,Kiss You All Over,-,2,31,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,82,88,2020-03-22,66,2020-03-29
21,-,Dixie Chicks,Landslide,-,1,123,,,,
22,down,Walker Hayes,Fancy Like,11,1,95,,,,
23,up,Tami Neilson,Dynamite,50,11,10,,,,
24,-,Bonnie Raitt,Something to Talk About,-,1,123,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,104,,,,
26,up,Exile,Kiss You All Over,32,3,46,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,8,16,,,,
28,-,Dolly Parton,Heartbreaker,-,8,30,,,,
29,-,The Warratahs,Maureen,-,26,11,,,,
30,-,Glen Campbell,Galveston,-,2,97,,,,
31,-,Michael Nesmith & The First National Band,Joanne,-,1,18,,,,
32,-,Glen Campbell,Rhinestone Cowboy,-,29,2,,,,
33,-,Glen Campbell,"Yesterday, When I Was Young",-,33,2,,,,
34,up,Sam Hunt,Take Your Time,48,1,135,,,,
35,-,The Band,The Night They Drove Old Dixie Down,-,35,1,,,,
36,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,16,,,,
37,-,Charlie Rich,The Most Beautiful Girl,-,12,9,,,,
38,-,Alabama,Feels So Right,-,5,50,,,,
39,-,Claude King,Wolverton Mountain (Rerecorded),-,39,1,,,,
40,down,The Doobie Brothers,Black Water,12,4,10,,,,
41,-,Faith Hill,Breathe,-,7,70,,,,
42,-,Jim Reeves,Blue Side of Lonesome,-,21,4,,,,
43,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,43,3,,,,
44,-,Patsy Cline,Crazy,-,10,15,,,,
45,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,1,7,,,,
46,-,Leroy Van Dyke,The Auctioneer,-,34,8,,,,
47,-,Waylon Jennings,America,-,6,5,,,,
48,-,Merle Haggard,Chicago Wind,-,25,6,,,,
49,-,Jim Reeves,Is It Really Over?,-,19,4,,,,
50,down,Willie Nelson,Always On My Mind,29,6,33,,,,
