Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,72,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,1,24,,,,
3,down,Walker Hayes,Fancy Like,1,1,20,,,,
4,up,Lady Antebellum,Need You Now,36,1,88,,,,
5,up,Susan Raye,L.A. International Airport,23,4,29,,,,
6,up,Lonestar,Amazed,18,1,103,,,,
7,up,Glen Campbell,It's Only Make Believe,25,5,7,,,,
8,up,Shania Twain,That Don't Impress Me Much,13,4,15,,,,
9,down,John Denver,"Take Me Home, Country Roads",6,2,73,,,,
10,-,Steve Earle,Copperhead Road,-,1,21,,,,
11,-,Sam Hunt,Take Your Time,-,1,91,,,,
12,-,Slim Dusty,Duncan,-,1,29,,,,
13,-,Kenny Rogers,Lucille,-,4,9,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,28,1,114,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,94,,,,
16,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,16,,,,
17,down,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",10,7,13,,,,
18,-,Dolly Parton,Here You Come Again,-,2,27,,,,
19,-,Shania Twain,You're Still the One,-,2,106,,,,
20,-,The Ultimate Classic Country Collection,Rose Garden,-,7,1,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,21,3,,,,
22,-,Dolly Parton,Jolene,-,1,79,,,,
23,-,Dr. Hook,Better Love Next Time,-,11,3,,,,
24,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,14,,,,
25,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,6,,,,
26,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,2,,,,
27,-,Bobby Bare,"Dropkick Me, Jesus",-,27,1,,,,
28,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,24,,,,
29,-,Ricky Van Shelton,Life Turned Her That Way,-,11,2,,,,
30,down,Mac Davis,Baby Don't Get Hooked On Me,9,2,57,,,,
31,-,Marie Osmond,Paper Roses,-,11,2,,,,
32,-,Bill Boyd,Put Another Log On the Fire,-,14,6,,,,
33,-,Charlie Rich,The Most Beautiful Girl,-,1,67,,,,
34,-,Rascal Flatts,Life Is a Highway,-,3,10,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,3,48,7,2019-10-06,7,2019-10-06
36,-,Jeri Lynne Fraser,Only Love (Can Break a Heart),-,35,2,,,,
37,up,Shania Twain,That Don't Impress Me Much (Dance Mix),43,1,107,,,,
38,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,4,,,,
39,-,Keith Urban,All For You,-,17,2,,,,
40,down,Faith Hill,Breathe,37,1,106,,,,
41,-,Anne Murray,A Little Good News,-,2,79,,,,
42,-,Olivia Newton-John,Have You Never Been Mellow,-,4,40,,,,
43,-,The Hamilton County Bluegrass Band,Carolina On My Mind,-,43,3,,,,
44,-,Dolly Parton,Two Doors Down,-,8,4,,,,
45,-,Kenny Rogers,Lady,-,18,1,,,,
46,-,Dolly Parton,Here You Come Again,-,2,39,,,,
47,-,Charlie Rich,Rollin' With the Flow,-,22,2,,,,
48,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,11,11,,,,
49,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,18,1,,,,
50,-,Eddie Rabbitt,I Love a Rainy Night,-,1,44,,,,
51,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,51,1,,,,
52,-,李烱佳,Lookin' for Love (Re-Recorded),-,27,2,,,,
53,-,Roger Miller,England Swings,-,2,17,,,,
54,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,37,,,,
55,down,John Denver,Shanghai Breezes,45,28,4,,,,
56,-,Zane Ezra,Everything I Do (I Do It for You) [Acoustic Cover of Bryan Adams],-,56,1,,,,
57,-,Dixie Chicks,Not Ready to Make Nice,-,1,89,,,,
58,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,16,2,,,,
59,-,Exile,Kiss You All Over,-,2,12,,,,
60,-,Glen Campbell,Wichita Lineman,-,4,35,,,,
