Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,27,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,1,19,,,,
3,up,Zach Bryan,Something in the Orange (Z&E's Version),4,1,57,,,,
4,down,Morgan Wallen,Last Night,3,1,39,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,6,1,4,,,,
6,up,Kenny Rogers,Lucille,30,4,41,,,,
7,up,The Doobie Brothers,Black Water,16,4,21,,,,
8,-,Tommy Overstreet,Gwen (Congratulations),-,8,3,,,,
9,up,Uncle Kracker,Follow Me,35,1,160,,,,
10,up,Lady Antebellum,Need You Now,15,1,179,,,,
11,-,George Strait,I can still Make Cheyenne,-,11,4,,,,
12,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),11,2,121,,,,
13,down,Exile,Kiss You All Over,7,3,59,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,9,1,164,,,,
15,-,Ned Miller,Invisible Tears,-,15,3,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,4,66,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,12,14,,,,
18,down,Faith Hill,Breathe,10,1,170,,,,
19,down,Marc Cohn,Walking In Memphis,18,5,68,,,,
20,down,Glen Campbell,Galveston,14,2,108,,,,
21,-,Johnny Cash,Sunday Morning Coming Down (Live),-,18,3,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,2,90,88,2020-03-22,66,2020-03-29
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,3,11,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,160,,,,
25,up,Lonestar,Amazed (Captain Mix),44,3,22,,,,
26,down,Bellamy Brothers,Let Your Love Flow,22,1,83,,,,
27,-,Ferlin Husky,Wings of a Dove,-,27,5,,,,
28,up,Shania Twain,That Don't Impress Me Much (Dance Mix),38,1,148,,,,
29,-,Kris Kristofferson,Me and Bobby McGee,-,2,18,,,,
30,down,John Denver,"Take Me Home, Country Roads",29,2,134,,,,
31,up,Kim Carnes,Bette Davis Eyes,40,8,21,,,,
32,-,Lady Antebellum,Need You Now,-,1,72,,,,
33,-,Patsy Riggir,Sailor,-,9,13,,,,
34,up,Emmylou Harris,Together Again,43,11,10,,,,
35,-,Kaylee Bell,Good Things,-,3,1,,,,
36,-,Charlie Rich,Behind Closed Doors,-,13,3,,,,
37,down,Walker Hayes,Fancy Like,34,1,107,,,,
38,down,Shania Twain,You're Still the One,17,2,177,,,,
39,-,Chris Stapleton,Higher,-,39,1,,,,
40,up,Dixie Chicks,Landslide,42,1,132,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,13,1,198,,,,
42,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,31,,,,
43,-,Kane Brown,Bury Me in Georgia,-,43,1,,,,
44,-,Deborah Allen,Baby I Lied (Rerecorded),-,34,13,,,,
