Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Morgan Wallen,Last Night,3,2,16,,,,
3,up,Kaylee Bell,When Summer Rolls Around,5,3,5,,,,
4,up,Uncle Kracker,Follow Me,9,1,140,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,14,1,144,,,,
6,up,Glen Campbell,Galveston,21,2,89,,,,
7,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),43,2,109,,,,
8,up,Walker Hayes,Fancy Like,25,1,85,,,,
9,down,Kaylee Bell,BOOTS 'N ALL,6,1,17,,,,
10,down,Zach Bryan,Something in the Orange (Z&E's Version),4,1,33,,,,
11,-,Steve Earle,Copperhead Road,-,1,52,,,,
12,down,Marc Cohn,Walking In Memphis,8,5,48,,,,
13,up,Dolly Parton,Heartbreaker,22,8,25,,,,
14,up,Dolly Parton,Here You Come Again,15,2,77,,,,
15,down,Slim Dusty,Duncan,13,1,82,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,3,106,,,,
17,down,Lady Antebellum,Need You Now,2,1,155,,,,
18,down,Shania Twain,You're Still the One,12,2,158,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,47,1,131,,,,
20,-,Keith Urban,One Too Many,-,1,127,,,,
21,-,Lady Antebellum,Need You Now,-,1,68,,,,
22,-,Johnny Cash,Personal Jesus,-,22,3,,,,
23,-,Eddie Rabbitt,I Love a Rainy Night,-,23,21,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,35,1,177,,,,
25,-,Sounds of La Salle,You,-,25,1,,,,
26,-,Maria Dallas,Pinocchio,-,24,8,,,,
27,down,Glen Campbell,Wichita Lineman,16,4,71,,,,
28,-,Kenny Rogers,Love Will Turn You Around,-,28,11,,,,
29,-,Glen Campbell,Rhinestone Cowboy,-,29,1,,,,
30,-,Kenny Rogers,Lady,-,18,15,,,,
31,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,26,,,,
32,down,Faith Hill,Breathe,29,1,150,,,,
33,-,Glen Campbell,Southern Nights,-,3,26,,,,
34,-,Charlie Cat Canfield,You Don't Love Me Anymore,-,34,1,,,,
35,-,The Ultimate Classic Country Collection,Rose Garden,-,7,10,,,,
36,down,Mac Davis,Baby Don't Get Hooked On Me,20,2,100,,,,
37,-,Exile,Kiss You All Over,-,3,41,,,,
38,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,55,,,,
39,-,Marc Cohn,Walking In Memphis,-,12,13,,,,
40,up,Bonnie Raitt,Something to Talk About,46,1,119,,,,
41,-,Tami Neilson,Walk (Back to Your Arms),-,18,5,,,,
42,down,Luke Combs,Fast Car,38,1,3,,,,
43,-,Soundfile Music,When the Sky Falls,-,12,2,,,,
44,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,10,,,,
45,-,Stonewall Jackson,Waterloo,-,35,2,,,,
46,-,Johnny Cash,Hurt,-,2,48,,,,
47,-,Alabama,Roll On (Eighteen Wheeler),-,19,7,,,,
48,down,Kenny Rogers,Lucille,30,4,29,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,49,2,,,,
50,-,The Warratahs,St Peters Rendezvous,-,19,6,,,,
51,-,Jana Kramer,Whiskey,-,51,1,,,,
52,-,Kenny Rogers,Share Your Love With Me,-,28,7,,,,
53,-,Dwight Yoakam,Honky Tonk Man,-,25,10,,,,
54,-,Loretta Lynn,Coal Miner's Daughter,-,35,2,,,,
55,down,Faith Hill,Breathe,31,7,67,,,,
56,-,Marty Robbins,El Paso,-,56,1,,,,
57,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,12,,,,
