Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis Marsh,I Believe,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,24,1,157,,,,
3,down,Luke Combs,Fast Car,2,1,5,,,,
4,down,Morgan Wallen,Last Night,1,1,17,,,,
5,down,Kaylee Bell,When Summer Rolls Around,3,3,7,,,,
6,up,Kaylee Bell,BOOTS 'N ALL,8,1,19,,,,
7,down,Morgan Wallen,Last Night,5,2,18,,,,
8,down,Zach Bryan,Something in the Orange (Z&E's Version),4,1,35,,,,
9,up,Marc Cohn,Walking In Memphis,20,5,50,,,,
10,up,Shania Twain,From This Moment On (Pop On-Tour Version),23,3,108,,,,
11,up,Glen Campbell,Galveston,30,2,91,,,,
12,down,Dolly Parton,Here You Come Again,6,2,79,,,,
13,-,Uncle Kracker,Follow Me,-,1,141,,,,
14,down,Steve Earle,Copperhead Road,7,1,54,,,,
15,-,Bonnie Raitt,Something to Talk About,-,1,120,,,,
16,up,Destiny,A New Nigeria Is Possible (Obi-Datti),34,4,2,,,,
17,down,Walker Hayes,Fancy Like,11,1,87,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,132,,,,
19,up,Dolly Parton,Jolene,47,1,104,,,,
20,-,Glen Campbell,Southern Nights,-,3,27,,,,
21,-,Michael Nesmith & The First National Band,Joanne,-,1,16,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,41,1,146,,,,
23,down,Faith Hill,Breathe,15,1,152,,,,
24,up,Dolly Parton,Heartbreaker,25,8,27,,,,
25,-,Shania Twain,That Don't Impress Me Much,-,8,33,,,,
26,-,強尼霍頓,Sink the Bismarck,-,4,5,,,,
27,down,Bellamy Brothers,Let Your Love Flow,9,1,65,,,,
28,down,Shania Twain,You're Still the One,10,2,160,,,,
29,-,Patsy Riggir,Sailor,-,9,11,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,97,,,,
31,-,Shirley Thoms,Yodelling In the Moonlight,-,26,4,,,,
32,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,137,,,,
33,-,Alabama,Feels So Right,-,5,48,,,,
34,down,Marc Cohn,Walking In Memphis,16,12,15,,,,
35,down,B.J. Thomas,Raindrops Keep Falling On My Head,32,5,28,,,,
36,-,Michael Martin Murphey,Wildfire,-,1,62,,,,
37,-,Garth Brooks,If Tomorrow Never Comes (Live),-,37,1,,,,
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,27,,,,
39,-,Marty Robbins,"My Woman, My Woman, My Wife (Single Version)",-,24,2,,,,
40,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,20,,,,
41,-,George Strait,I can still Make Cheyenne,-,11,3,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,77,88,2020-03-22,66,2020-03-29
43,-,強尼霍頓,North to Alaska,-,19,12,,,,
44,-,Juice Newton,Angel of the Morning,-,19,17,,,,
45,-,Ricky Van Shelton,All I Have to Offer You Is Me,-,44,1,,,,
46,-,Anne Murray,Could I Have This Dance,-,6,6,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,13,1,179,,,,
48,-,Dobie Gray,Drift Away,-,2,2,,,,
