Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,6,,,,
2,up,Morgan Wallen,Last Night,4,1,18,,,,
3,up,Zach Bryan,Something in the Orange (Z&E's Version),8,1,36,,,,
4,up,Morgan Wallen,Last Night,7,2,19,,,,
5,up,Kaylee Bell,When Summer Rolls Around,5,3,8,,,,
6,down,Lady Antebellum,Need You Now,2,1,158,,,,
7,up,Dolly Parton,Here You Come Again,12,2,80,,,,
8,-,Slim Dusty,Duncan,-,1,84,,,,
9,up,Uncle Kracker,Follow Me,13,1,142,,,,
10,up,Destiny,A New Nigeria Is Possible (Obi-Datti),16,4,3,,,,
11,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,7,,,,
12,up,Faith Hill,Breathe,23,1,153,,,,
13,up,Bellamy Brothers,Let Your Love Flow,27,1,66,,,,
14,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,110,,,,
15,down,Kaylee Bell,BOOTS 'N ALL,6,1,20,,,,
16,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,16,3,,,,
17,down,Glen Campbell,Galveston,11,2,92,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,47,1,180,,,,
19,-,Dixie Chicks,Landslide,-,1,121,,,,
20,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,1,,,,
21,-,Dolly Parton,Two Doors Down,-,8,8,,,,
22,-,Dolly Parton,To Daddy,-,22,3,,,,
23,-,Mickey Gilley,Bring It On Home to Me,-,23,3,,,,
24,-,Kenny Rogers,Lucille,-,4,31,,,,
25,down,Marc Cohn,Walking In Memphis,9,5,51,,,,
26,up,Shania Twain,You're Still the One,28,2,161,,,,
27,down,Shania Twain,From This Moment On (Pop On-Tour Version),10,3,109,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,8,,,,
29,-,ハンク・ウィリアムス & Hank Williams Jr.,There's a Tear In My Beer (with Hank Williams Sr.),-,29,4,,,,
30,-,George Jones,The Grand Tour (Single Version),-,30,1,,,,
31,-,Faith Hill,Breathe,-,7,68,,,,
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,138,,,,
33,-,Glen Campbell,Wichita Lineman,-,4,73,,,,
34,down,Walker Hayes,Fancy Like,17,1,88,,,,
35,-,Arun O'Connor,Let Go of My Heart,-,7,5,,,,
36,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,11,,,,
37,-,Marty Robbins,El Paso,-,28,3,,,,
38,-,Kenny Rogers,The Greatest,-,33,2,,,,
39,-,Tami Neilson,Dynamite,-,11,6,,,,
40,-,Jack Green,Statue of a Fool,-,28,7,,,,
41,-,Marty Robbins,El Paso,-,41,2,,,,
42,-,Willie Nelson,Always On My Mind,-,6,28,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,85,7,2019-10-06,7,2019-10-06
44,-,Jimmy Dean,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night) [Re-Recorded],-,26,7,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,2,78,88,2020-03-22,66,2020-03-29
46,-,Shania Twain,That Don't Impress Me Much,-,4,55,,,,
47,-,Kenny Rogers,Lady,-,18,16,,,,
48,-,Hank Snow,I Don't Hurt Anymore (Remastered),-,29,3,,,,
49,-,John Denver,"Take Me Home, Country Roads",-,2,118,,,,
50,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,13,,,,
51,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,2,98,,,,
52,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,152,,,,
53,-,Marty Robbins,Devil Woman,-,53,1,,,,
54,-,Ricky Skaggs,Highway 40 Blues,-,15,5,,,,
