Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom T. Hall,I Like Beer,-,1,2,,,,
2,down,Keith Urban,One Too Many,1,1,50,,,,
3,up,Tim McGraw,I'm Workin',3,2,4,,,,
4,up,Slim Dusty,Duncan,5,1,10,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,14,1,93,,,,
6,up,Shania Twain,You're Still the One,21,2,92,,,,
7,-,Glen Campbell,Rhinestone Cowboy,-,2,33,,,,
8,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,8,11,,,,
9,down,Dan + Shay,Steal My Love,2,2,2,,,,
10,up,Lonestar,Amazed (Captain Mix),39,3,9,,,,
11,up,Steve Earle,Copperhead Road,12,1,3,,,,
12,up,Anne Murray,Snowbird,30,1,41,,,,
13,up,Anne Murray,A Little Good News,31,2,71,,,,
14,-,Charlie Rich,The Most Beautiful Girl,-,1,54,,,,
15,-,Sammi Smith,Help Me Make It Through the Night,-,13,3,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,95,,,,
17,-,Ray Stevens,Everything Is Beautiful,-,6,35,,,,
18,up,Faith Hill,Breathe,29,1,91,,,,
19,up,Dolly Parton,Jolene,44,1,65,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),36,2,38,,,,
21,up,Eddie Rabbitt,I Love a Rainy Night,38,1,32,,,,
22,-,Lonestar,Amazed,-,1,87,,,,
23,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),32,2,77,,,,
24,up,Anne Murray,You Needed Me,24,2,6,,,,
25,up,The Mavericks,Dance the Night Away,28,4,4,,,,
26,-,Dixie Chicks,Not Ready to Make Nice,-,1,75,,,,
27,up,Kenny Chesney,Setting the World On Fire (with P!nk),45,1,77,,,,
28,up,Bonnie Raitt,Something to Talk About,47,1,84,,,,
29,-,The BossHoss,Jesus' Built My Hotrod,-,7,2,,,,
30,-,Anne Murray,A Love Song,-,26,6,,,,
31,-,Michael Martin Murphey,Wildfire,-,1,37,,,,
32,down,Uncle Kracker,Follow Me,19,1,87,,,,
33,down,Bellamy Brothers,Let Your Love Flow,6,1,7,,,,
34,down,LeAnn Rimes,How Do I Live (Extended Mix),16,1,91,,,,
35,-,Freddy Fender,Before the Next Teardrop Falls,-,10,7,,,,
36,-,Area Code 615,Stone Fox Chase,-,36,1,,,,
37,-,The Mullet Kings,I Want My Mullet Back,-,37,2,,,,
38,down,Dixie Chicks,Landslide,15,1,82,,,,
39,down,Bonnie Raitt,I Can't Make You Love Me,20,1,73,,,,
40,down,Roger Miller,King of the Road,8,6,7,,,,
41,down,Billy Joe Royal,Down in the Boondocks,13,4,34,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,4,10,,,,
43,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,7,,,,
44,-,Buck Owens,Before You Go,-,11,2,,,,
45,-,Michael Martin Murphey,What's Forever for,-,31,5,,,,
46,down,Glen Campbell,Galveston,41,2,32,,,,
47,-,Kenny Rogers,Love Will Turn You Around,-,47,2,,,,
48,down,Faith Hill,Breathe,18,7,20,,,,
49,down,Lady Antebellum,Need You Now,10,1,69,,,,
50,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,23,8,,,,
51,down,Bobbie Gentry,I'll Never Fall In Love Again,40,6,41,,,,
52,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,44,,,,
53,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,6,,,,
54,down,Johnny Cash,Ring of Fire (Single Version),9,3,2,,,,
55,-,Dolly Parton,Sandy's Song,-,21,4,,,,
56,-,Olivia Newton-John,Have You Never Been Mellow,-,4,31,,,,
57,-,The Warratahs,Easy Come Easy Go (Cruisin' on the Interislander),-,15,1,,,,
58,down,Kitty Wells,If You Love Me Let Me Know,25,6,4,,,,
59,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,34,1,,,,
