Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Nesmith & The First National Band,Silver Moon,-,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,117,,,,
3,down,Slim Dusty,Duncan,1,1,57,,,,
4,-,Steve Earle,Copperhead Road,-,1,35,,,,
5,down,Keith Urban,One Too Many,4,1,102,,,,
6,up,Walker Hayes,Fancy Like,6,1,51,,,,
7,-,Jim Reeves,Old Tige,-,7,1,,,,
8,up,Exile,Kiss You All Over,28,3,15,,,,
9,-,John Denver,Calypso,-,2,67,,,,
10,up,Anne Murray,A Little Good News,15,2,90,,,,
11,-,Dr. Hook,Better Love Next Time,-,11,9,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,17,1,114,,,,
13,-,Bonnie Raitt,Something to Talk About,-,1,106,,,,
14,-,Jim Reeves & Patsy Cline,She's Got You,-,14,4,,,,
15,-,Johnny Cash,(Ghost) Riders In the Sky,-,15,3,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,110,,,,
17,up,Eddie Rabbitt,Drivin' My Life Away,36,3,90,,,,
18,up,Lady Antebellum,Bartender,41,5,16,,,,
19,-,Arlo Guthrie,City of New Orleans (Live),-,19,1,,,,
20,up,Shania Twain,You're Still the One,44,2,128,,,,
21,-,Jim Reeves,Blue Side of Lonesome,-,21,3,,,,
22,-,Faith Hill,Breathe,-,7,44,,,,
23,-,Johnny Cash,Folsom Prison Blues (Live),-,7,15,,,,
24,-,John Denver,Rocky Mountain High,-,24,1,,,,
25,-,Brandon Garth,Shameless,-,17,1,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,2,73,,,,
27,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,27,1,,,,
28,-,John Denver,Shanghai Breezes,-,28,7,,,,
29,up,Marc Cohn,Walking In Memphis,29,5,18,,,,
30,down,Johnny Cash,Folsom Prison Blues (Mono),5,5,2,,,,
31,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,100,,,,
32,down,Dixie Chicks,Landslide,14,1,103,,,,
33,-,Kenny Rogers,Love or Something Like It,-,28,1,,,,
34,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,92,,,,
35,-,Johnny Cash,Hurt,-,2,37,,,,
36,down,Bellamy Brothers,Let Your Love Flow,3,1,40,,,,
37,-,Patsy Cline,Crazy,-,10,14,,,,
38,-,Sylvia,Nobody,-,5,8,,,,
39,-,Billy Joe Royal,Down in the Boondocks,-,4,61,,,,
40,-,Suzanne Prentice,When I Dream,-,31,2,,,,
41,-,Bonnie Raitt,I Can't Make You Love Me,-,1,84,,,,
42,-,Patsy Riggir,Lay Down Beside Me,-,23,1,,,,
43,-,Taylor Swift,Love Story (US Pop Mix),-,43,1,,,,
44,down,Johnny Cash & June Carter,Jackson,37,25,2,,,,
45,-,Michael Martin Murphey,What's Forever for,-,31,13,,,,
46,-,Exile,Kiss You All Over,-,2,22,,,,
47,-,Olivia Newton-John,Have You Never Been Mellow,-,4,43,,,,
48,down,Uncle Kracker,Follow Me,27,1,110,,,,
49,down,Shania Twain,That Don't Impress Me Much,25,4,39,,,,
50,-,Freddy Fender,Before the Next Teardrop Falls,-,10,20,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,7,1,143,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,3,62,7,2019-10-06,7,2019-10-06
53,down,Glen Campbell,Wichita Lineman,39,4,49,,,,
54,-,Martin Oakes,Cleanskin Cattle,-,12,4,,,,
55,-,The Wolfe Brothers,It's On,-,25,6,,,,
