Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),1,1,0,,,,
2,up,Uncle Kracker,Follow Me,41,1,0,,,,
3,up,LeAnn Rimes,How Do I Live (Extended Mix),5,1,0,,,,
4,down,Slim Dusty,Duncan (Remastered),2,1,0,,,,
5,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),48,2,0,,,,
6,up,Kenny Rogers,Ruby Don´t Take Your Love to Town,38,4,0,,,,
7,up,Nash3,When Will I Be Loved,30,2,0,,,,
8,up,Sam Hunt,Take Your Time,8,1,0,,,,
9,up,Anne Murray,Snowbird,55,1,0,,,,
10,up,Faith Hill,Breathe,14,1,0,,,,
11,up,Lonestar,Amazed,12,1,0,,,,
12,up,Billy Joe Royal,Down in the Boondocks,22,4,0,,,,
13,-,Merle Travis,That's All,-,13,0,,,,
14,up,Kenny Chesney,Setting the World On Fire (with P!nk),51,1,0,,,,
15,up,Glen Campbell,Try a Little Kindness,54,3,0,,,,
16,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,0,,,,
17,up,Glen Campbell,Galveston,35,2,0,,,,
18,up,Charlie Rich,The Most Beautiful Girl,18,1,0,,,,
19,up,Glen Campbell,Rhinestone Cowboy,23,2,0,,,,
20,up,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),27,8,0,,,,
21,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,0,,,,
22,down,Sam Hunt,Body Like a Back Road,4,2,0,,,,
23,-,Mac Davis,It's Hard to Be Humble,-,3,0,,,,
24,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),40,5,0,,,,
25,down,John Denver,"Take Me Home, Country Roads",20,2,0,,,,
26,down,Glen Campbell,Wichita Lineman,25,4,0,,,,
27,down,Glen Campbell,By the Time I Get to Phoenix,11,11,0,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,7,1,0,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,16,1,0,,,,
30,-,Ray Stevens,Everything Is Beautiful,-,6,0,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,0,,,,
32,up,Freddy Fender,Wasted Days and Wasted Nights,60,3,0,,,,
33,down,Bonnie Raitt,Something to Talk About,10,1,0,,,,
34,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,0,,,,
35,down,Mac Davis,Baby Don't Get Hooked On Me,24,2,0,,,,
36,down,Roger Miller,England Swings,17,2,0,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,61,1,0,,,,
38,-,Billie Jo Spears,Blanket On the Ground,-,38,0,,,,
39,-,Kris Kristofferson,Me and Bobby McGee,-,2,0,,,,
40,up,Anne Murray,Could I Have This Dance,47,3,0,,,,
41,up,Glen Campbell,It's Only Make Believe,59,9,0,,,,
42,down,Shania Twain,You're Still the One,28,2,0,,,,
43,-,Amy Grant,I Will Be Your Friend,-,43,0,,,,
44,-,Dolly Parton,9 To 5,-,4,0,,,,
45,down,John Denver,Calypso,9,2,0,,,,
46,down,Michael Martin Murphey,Wildfire,19,1,0,,,,
47,down,Eddie Rabbitt,Drivin' My Life Away,37,3,0,,,,
48,down,Shania Twain,Forever and for Always (Red),32,1,0,,,,
49,up,Charlie Rich,Behind Closed Doors,53,14,0,,,,
50,down,Dixie Chicks,Landslide,6,1,0,,,,
51,down,Glen Campbell,Gentle On My Mind,42,6,0,,,,
52,-,The Warratahs,Ring of Fire,-,27,0,,,,
53,-,Bernadette,Four Strong Winds,-,2,0,,,,
54,down,Dolly Parton,Jolene,13,1,0,,,,
55,down,The Tallboys,Don't Know What to Do With Myself,33,5,0,,,,
56,-,Cindy Walker,Talks About Distant Drums,-,37,0,,,,
57,-,The Judds,Love Can Build a Bridge,-,24,0,,,,
58,-,George Strait,The Breath You Take,-,20,0,,,,
59,-,Kenny Rogers,Something's Burning,-,9,0,,,,
60,-,Alison Krauss,Down to the River to Pray,-,1,0,,,,
61,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
62,down,Freddy Fender,Before the Next Teardrop Falls,29,6,0,,,,
63,down,Bobbie Gentry & Glen Campbell,Little Green Apples,43,8,0,,,,
64,down,Charley Pride,Kiss an Angel Good Mornin',46,7,0,,,,
65,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,31,0,,,,
66,-,Willie Nelson & Waylon Jennings,Take It To the Limit,-,17,0,,,,
67,-,Alabama,What a Friend We Have In Jesus,-,67,0,,,,
68,-,The Greyhounds,Rock 'n' Roll is Here to Stay,-,68,0,,,,
69,down,Glen Campbell,Dream Baby (How Long Must I Dream),21,2,0,,,,
70,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,0,,,,
71,-,JCP,If I Were a Carpenter,-,71,0,,,,
72,down,Sammi Smith,Help Me Make It Through The Night,66,54,0,,,,
73,down,Lady Antebellum,Need You Now,31,1,0,,,,
74,-,Billie Jo Spears,Blanket On the Ground,-,10,0,,,,
75,-,Johnny Cash,Ring of Fire,-,14,0,,,,
76,down,Bonnie Raitt,I Can't Make You Love Me,64,1,0,,,,
77,-,Roger Miller,Dang Me,-,29,0,,,,
78,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,5,0,,,,
79,-,Buck Owens,Truck Drivin' Man,-,79,0,,,,
80,-,Roger Miller,Engine Engine #9,-,22,0,,,,
81,-,Glen Campbell,"Lord's Prayer (Live At Garden State Arts Center, 1969)",-,81,0,,,,
82,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,0,,,,
