Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kris Kristofferson,Help Me Make It Through the Night,28,1,0,,,,
2,up,Bellamy Brothers,Let Your Love Flow,43,1,0,,,,
3,up,Kris Kristofferson,Me and Bobby McGee,6,2,0,,,,
4,-,Merle Haggard,Mama Tried,-,2,0,,,,
5,up,Bonnie Raitt,Something to Talk About,14,1,0,,,,
6,-,Glen Campbell,Rhinestone Cowboy,-,2,0,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,33,1,0,,,,
8,down,Lady Antebellum,Need You Now,4,1,0,,,,
9,up,Bonnie Raitt,I Can't Make You Love Me,12,1,0,,,,
10,down,Sam Hunt,Body Like a Back Road,9,2,0,,,,
11,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.),-,5,0,,,,
12,-,Glen Campbell,Where's the Playground Susie,-,6,0,,,,
13,-,John Denver,"Take Me Home, Country Roads",-,2,0,,,,
14,down,Shania Twain,You're Still the One,8,1,0,,,,
15,up,Charley Pride,Is Anybody Goin' to San Antone,23,15,0,,,,
16,-,Merle Travis,That's All,-,13,0,,,,
17,-,Anne Murray,Snowbird,-,1,0,,,,
18,down,Dobie Gray,Drift Away,13,2,0,,,,
19,down,LeAnn Rimes,How Do I Live,3,3,0,,,,
20,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,4,0,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,24,1,0,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,1,0,,,,
23,down,Uncle Kracker,Follow Me,1,1,0,,,,
24,up,Ray Stevens,Everything Is Beautiful,45,6,0,,,,
25,-,Eddie Rabbitt,Drivin' My Life Away,-,3,0,,,,
26,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,0,,,,
27,up,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,48,2,0,,,,
28,-,Henning Stærk,Fire,-,28,0,,,,
29,up,Clay Walker,Fore She Was Mama,29,4,0,,,,
30,-,Johnny Cash,Hurt,-,2,0,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,3,0,7,2019-10-06,7,2019-10-06
32,up,Charlie Rich,The Most Beautiful Girl,35,1,0,,,,
33,-,Brian Nelson,Why Can't I Get over You,-,33,0,,,,
34,up,Shania Twain,That Don't Impress Me Much (Dance Mix),49,1,0,,,,
35,-,Alabama,Love In the First Degree,-,4,0,,,,
36,down,Restless Heart,I'll Still Be Loving You,18,2,0,,,,
37,down,Exile,Kiss You All Over,7,2,0,,,,
38,down,Nash3,When Will I Be Loved,21,2,0,,,,
39,-,Glen Campbell,Galveston,-,2,0,,,,
40,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,0,,,,
41,-,Mac Davis,It's Hard to Be Humble,-,3,0,,,,
42,-,Johnny Cash,Big River (Mono),-,42,0,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,8,0,,,,
44,-,Johnny Cash,Ring of Fire (Mono),-,5,0,,,,
45,-,Billy Joe Royal,Down in the Boondocks,-,4,0,,,,
46,-,Roger Miller,England Swings,-,2,0,,,,
47,down,Shania Twain,You're Still the One (International Mix),27,27,0,,,,
48,-,Dolly Parton,Jolene,-,1,0,,,,
49,-,Merle Haggard,Pancho and Lefty,-,38,0,,,,
50,down,Alabama,Feels So Right,5,5,0,,,,
51,-,Zac Brown Band,Chicken Fried,-,12,0,,,,
52,-,Randy Travis,Three Wooden Crosses,-,31,0,,,,
53,down,Slim Dusty,Duncan (Remastered),41,1,0,,,,
54,-,Glen Campbell,Southern Nights,-,3,0,,,,
55,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,0,,,,
56,-,Darius Rucker,Wagon Wheel,-,27,0,,,,
57,-,Juice Newton,Queen of Hearts,-,23,0,,,,
