Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,5,1,36,,,,
2,-,Kenny Rogers,The Gambler,-,1,3,100,2020-03-22,100,2020-03-22
3,up,Keith Urban,One Too Many,4,1,88,,,,
4,up,Kaylee Bell,KEITH (Pop Remix),8,4,4,,,,
5,up,Dolly Parton,Here You Come Again,13,2,45,,,,
6,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,118,,,,
7,up,Shania Twain,That Don't Impress Me Much,20,4,29,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,45,88,2020-03-22,66,2020-03-29
9,up,Bonnie Raitt,Something to Talk About,62,1,100,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,31,1,102,,,,
11,up,Marc Cohn,Walking In Memphis,26,5,9,,,,
12,-,Billy Joe Royal,Down in the Boondocks,-,4,55,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),52,2,62,,,,
14,-,Lady Antebellum,Need You Now,-,1,103,,,,
15,down,Slim Dusty,Duncan,6,1,43,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,129,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,84,,,,
18,up,Alabama,Feels So Right,23,5,29,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,105,,,,
20,-,Exile,Kiss You All Over,-,2,16,,,,
21,-,Bobby Bare,The Jogger,-,21,8,,,,
22,down,Steve Earle,Copperhead Road,7,1,29,,,,
23,-,Tom T. Hall,Mr Bojangles,-,21,7,,,,
24,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,9,,,,
25,up,Freddy Fender,Wasted Days and Wasted Nights,42,3,43,,,,
26,-,Susan Raye,L.A. International Airport (Rerecorded),-,8,6,,,,
27,up,Maren Morris,GIRL,46,4,8,,,,
28,-,Don Williams,You're My Best Friend,-,20,6,,,,
29,down,Michael Martin Murphey,Wildfire,1,1,50,,,,
30,-,Faith Hill,Breathe,-,7,39,,,,
31,down,Dolly Parton,Coat of Many Colors,2,2,17,,,,
32,-,Uncle Kracker,Follow Me,-,1,99,,,,
33,-,Charley Pride,Kiss an Angel Good Mornin',-,7,43,,,,
34,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,17,5,,,,
35,-,Bertie Higgins,Key Largo,-,35,1,,,,
36,-,Charlie Rich,The Most Beautiful Girl,-,7,11,,,,
37,-,Rascal Flatts,Life Is a Highway,-,3,16,,,,
38,up,Eddie Rabbitt,I Love a Rainy Night,45,23,16,,,,
39,-,Claude King,Wolverton Mountain,-,39,1,,,,
40,up,Kaylee Bell,Keith,44,23,4,,,,
41,down,Lonestar,Amazed,34,1,115,,,,
42,-,Alabama,Love In the First Degree,-,4,24,,,,
43,-,Marty Robbins,Stairway of Love,-,3,12,,,,
44,-,The Warratahs,Maureen,-,26,9,,,,
45,-,Mac Davis,Rock 'N' Roll (I Gave You the Best Years of My Life),-,40,2,,,,
46,up,Faith Hill,This Kiss,61,5,34,,,,
47,-,Juice Newton,Angel of the Morning,-,19,4,,,,
48,-,Gene Pitney With George Jones,I’ve Got Five Dollars It’s Saturday Night,-,48,1,,,,
49,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,64,,,,
50,-,John Denver,Shanghai Breezes,-,28,6,,,,
51,up,Juice Newton,The Sweetest Thing - I've Ever Known,60,22,5,,,,
52,-,Mae Valley,Brightside,-,10,13,,,,
53,-,Sylvia,Nobody,-,5,4,,,,
54,down,Exile,Kiss You All Over,9,3,5,,,,
55,-,Bonnie Raitt,I Can't Make You Love Me,-,1,82,,,,
