Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,17,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,3,1,17,,,,
3,up,Luke Combs,Fast Car,9,1,40,,,,
4,up,Taylor Swift,Track 19 (From The Vault),29,1,32,,,,
5,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
6,up,Zach Bryan,Something in the Orange (Z&E's Version),6,1,70,,,,
7,up,Morgan Wallen,Last Night,7,2,47,,,,
8,down,Kaylee Bell,Good Things,5,3,14,,,,
9,up,Morgan Wallen,Last Night,12,1,52,,,,
10,-,Dixie Chicks,Not Ready to Make Nice,-,1,172,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,18,1,207,,,,
12,-,Tammy Wynette,Stand By Your Man,-,4,40,,,,
13,up,Dixie Chicks,Landslide,14,1,140,,,,
14,-,Kenny Rogers,Lucille,-,4,47,,,,
15,up,Bellamy Brothers,Let Your Love Flow,26,1,90,,,,
16,up,LeAnn Rimes,Life Goes On,30,8,11,,,,
17,up,Dolly Parton,Here You Come Again,17,2,99,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,12,24,,,,
19,-,Mr Cowboy,La'u Pele Fo'i Mai,-,19,1,,,,
20,-,Steve Earle,Copperhead Road,-,1,70,,,,
21,-,Marty Robbins,Big Iron,-,12,5,,,,
22,down,Shania Twain,You're Still the One,15,2,186,,,,
23,down,Walker Hayes,Fancy Like,16,1,120,,,,
24,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,24,1,,,,
25,-,George Strait,The Breath You Take,-,20,6,,,,
26,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,127,,,,
27,-,Jessi Colter,I'm Not Lisa,-,24,6,,,,
28,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,34,,,,
29,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,8,4,,,,
30,-,Faron Young,It's Four In the Morning,-,6,5,,,,
31,-,Ronnie Milsap,Back On My Mind Again,-,19,6,,,,
32,-,Uncle Kracker,Follow Me,-,1,170,,,,
33,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,1,9,,,,
34,-,Marty Robbins,The Cowboy In the Continental Suit,-,27,6,,,,
35,up,Glen Campbell,Southern Nights,42,3,40,,,,
36,-,Faith Hill,Breathe,-,7,79,,,,
37,down,Kaylee Bell & Navvy,Life Is Tough (But So Am I),8,6,2,,,,
38,-,Charlie Rich,The Most Beautiful Girl,-,38,1,,,,
39,down,John Denver,"Take Me Home, Country Roads",13,2,142,,,,
40,-,Sam Hunt,Take Your Time,-,1,149,,,,
41,-,Dolly Parton,Heartbreaker,-,8,47,,,,
42,-,Trisha Yearwood,There's a New Kid in Town,-,14,5,,,,
43,-,Tami Neilson,Walk (Back to Your Arms),-,18,8,,,,
44,-,Conway Twitty,Linda On My Mind,-,22,9,,,,
45,-,Slim Dusty,Duncan,-,1,98,,,,
46,down,Lady Antebellum,Need You Now,2,1,191,,,,
47,-,Michael Nesmith & The First National Band,Joanne,-,1,29,,,,
48,-,Jim Reeves,Distant Drums,-,22,7,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,99,88,2020-03-22,66,2020-03-29
50,-,John Denver,Falling Out of Love (Live 1995),-,9,13,,,,
51,-,Glen Campbell,It's Only Make Believe,-,5,46,,,,
52,-,Dolly Parton,I Will Always Love You,-,17,10,,,,
53,down,Lonestar,Amazed (Captain Mix),24,3,31,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,4,73,,,,
55,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,58,,,,
56,-,Leroy Van Dyke,The Auctioneer,-,34,9,,,,
57,-,Tom T. Hall,Ravishing Ruby (Single Version),-,16,5,,,,
58,down,Mac Davis,Baby Don't Get Hooked On Me,37,2,120,,,,
59,down,Marc Cohn,Walking In Memphis,28,5,81,,,,
60,down,Alan Jackson,Good Time,44,21,2,,,,
61,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,21,,,,
62,down,Willie Nelson,Always On My Mind,32,6,49,,,,
63,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),11,4,9,,,,
