Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),2,1,14,,,,
2,down,Luke Combs,Fast Car,1,1,22,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,3,6,,,,
4,up,Morgan Wallen,Last Night,18,1,34,,,,
5,up,Faith Hill,Breathe,16,1,165,,,,
6,up,Dolly Parton,Here You Come Again,8,2,89,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,193,,,,
8,up,Exile,Kiss You All Over,11,3,54,,,,
9,up,John Denver,"Take Me Home, Country Roads",26,2,129,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,9,1,159,,,,
11,up,Destiny,A New Nigeria Is Possible (Obi-Datti),34,4,10,,,,
12,up,Dolly Parton,Heartbreaker,54,8,38,,,,
13,down,Zach Bryan,Something in the Orange (Z&E's Version),10,1,52,,,,
14,up,Lady Antebellum,Need You Now,28,1,174,,,,
15,up,Morgan Wallen,Last Night,41,2,35,,,,
16,up,Jelly Roll,NEED A FAVOR,45,1,2,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,78,,,,
18,down,Lonestar,Amazed,6,1,141,,,,
19,up,Glen Campbell,Galveston,23,2,103,,,,
20,up,Willie Nelson,Always On My Mind,27,6,37,,,,
21,-,Alabama,Roll On (Eighteen Wheeler),-,19,9,,,,
22,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,57,,,,
23,-,Tanya McCole,Already Gone,-,17,4,,,,
24,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,120,,,,
25,down,Marc Cohn,Walking In Memphis,13,5,65,,,,
26,-,Uncle Kracker,Follow Me,-,1,155,,,,
27,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),33,2,117,,,,
28,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,157,,,,
29,-,The Doobie Brothers,Black Water,-,4,16,,,,
30,-,Jim Reeves,I Love You Because,-,12,9,,,,
31,-,Kenny Rogers,Lucille,-,4,38,,,,
32,down,Dixie Chicks,Landslide,19,1,130,,,,
33,-,The Statler Brothers,Flowers On the Wall,-,13,8,,,,
34,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,18,2,,,,
35,down,Steve Earle,Copperhead Road,29,1,62,,,,
36,-,Marty Robbins,Feleena (From El Paso),-,12,9,,,,
37,-,Emmylou Harris,Together Again,-,11,8,,,,
38,-,The Warratahs,Maureen,-,26,13,,,,
39,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,146,,,,
40,-,Mary Chapin Carpenter,Passionate Kisses,-,23,3,,,,
41,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
42,-,Michael Nesmith & The First National Band,Joanne,-,1,23,,,,
43,-,The Judds,Love Can Build a Bridge,-,24,15,,,,
44,-,Ricky Van Shelton,All I Have to Offer You Is Me,-,44,2,,,,
45,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,12,,,,
46,-,Johnny Cash,Hurt,-,2,56,,,,
47,down,Shania Twain,From This Moment On (feat. Bryan White),38,5,30,,,,
48,-,Conway Twitty,Linda On My Mind,-,22,8,,,,
49,-,Cole Wilson & The Tumbleweeds,"Mother, Pal and Sweetheart",-,34,4,,,,
50,-,Mickey Gilley,Bring It On Home to Me,-,23,4,,,,
51,-,Tom T.Hall,I Left You Some Kisses on the Door,-,23,4,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,3,97,7,2019-10-06,7,2019-10-06
53,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,23,,,,
54,-,Kenny Rogers,Love or Something Like It,-,28,3,,,,
55,-,Eddie Rabbitt,I Love a Rainy Night,-,1,72,,,,
56,down,Tami Neilson,Dynamite,30,11,15,,,,
57,-,Merle Haggard,Chicago Wind,-,25,8,,,,
58,-,Glen Campbell,"Yesterday, When I Was Young",-,33,3,,,,
59,-,Shania Twain,You're Still the One,-,2,174,,,,
60,-,Glen Campbell,My Way,-,14,9,,,,
61,-,Tell It Like It Is,Tell It Like It Is,-,37,16,,,,
62,down,Michael Nesmith & The First National Band,Silver Moon,3,1,29,,,,
63,-,Anne Murray,Danny's Song,-,14,7,,,,
64,-,Sara Petite,Shouldn't Be Doing This,-,64,1,,,,
65,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,16,,,,
66,-,Eddie Rabbitt,I Love a Rainy Night,-,23,23,,,,
67,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,28,,,,
68,down,Lonestar,Amazed (Captain Mix),42,3,18,,,,
69,down,Glen Campbell,Wichita Lineman,12,4,88,,,,
70,-,Merle Haggard,Movin' On,-,30,8,,,,
