Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Jelly Roll,NEED A FAVOR,2,1,21,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,1,21,,,,
4,up,Luke Combs,Fast Car,4,1,44,,,,
5,up,Kaylee Bell,Good Things,5,3,18,,,,
6,up,Kaylee Bell & Navvy,Life Is Tough (But So Am I),8,6,6,,,,
7,down,Zach Bryan,Something in the Orange (Z&E's Version),6,1,74,,,,
8,-,Glen Campbell,Galveston,-,2,117,,,,
9,up,Walker Hayes,Fancy Like,36,1,123,,,,
10,-,Keith Urban,One Too Many,-,1,134,,,,
11,up,Exile,Kiss You All Over,18,3,68,,,,
12,-,Slim Dusty,Duncan,-,1,100,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),17,10,15,,,,
14,-,Dolly Parton,Heartbreaker,-,8,49,,,,
15,down,Shania Twain,You're Still the One,9,2,188,,,,
16,up,LeAnn Rimes,Life Goes On,16,8,15,,,,
17,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,37,,,,
18,-,Glen Campbell,Southern Nights,-,3,43,,,,
19,down,Taylor Swift,Track 19 (From The Vault),14,1,36,,,,
20,-,Marty Robbins,El Paso City,-,20,3,,,,
21,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,18,1,,,,
22,up,Beyoncé,TEXAS HOLD 'EM (Acapella),23,22,3,,,,
23,down,Morgan Wallen,Last Night,21,1,56,,,,
24,-,Bonnie Raitt,Something to Talk About,-,1,134,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,12,1,211,,,,
26,-,Colter Wall,Sleeping on the Blacktop,-,26,1,,,,
27,-,Dixie Chicks,Landslide,-,1,143,,,,
28,-,Jim Reeves,I Love You Because,-,12,10,,,,
29,down,Marc Cohn,Walking In Memphis,24,5,84,,,,
30,-,Glen Campbell,Wichita Lineman,-,4,103,,,,
31,-,Alan Jackson,Good Time,-,21,3,,,,
32,up,Johnny Cash,Hurt,39,2,65,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),27,5,38,,,,
34,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,16,5,,,,
35,-,Restless Heart,I'll Still Be Loving You,-,2,85,,,,
36,up,Michael Nesmith & The First National Band,Silver Moon,49,1,38,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,117,,,,
38,-,Stonewall Jackson,Waterloo,-,35,4,,,,
39,down,John Denver,"Take Me Home, Country Roads",32,2,144,,,,
40,up,Uncle Kracker,Follow Me,40,1,173,,,,
41,-,Faith Hill,Breathe,-,7,81,,,,
42,-,The Warratahs,Ring of Fire,-,27,7,,,,
43,-,Dasha,Austin,-,4,1,,,,
44,up,Billy Joe Royal,Down In the Boondocks,48,17,4,,,,
45,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,123,,,,
46,-,Michael Nesmith & The First National Band,Joanne,-,1,30,,,,
47,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,22,,,,
48,down,Sam Hunt,Take Your Time,30,1,153,,,,
49,-,Garth Brooks,The Thunder Rolls (Live),-,16,3,,,,
50,down,Olivia Newton-John,Have You Never Been Mellow,11,4,53,,,,
51,-,Ricky Van Shelton,Life Turned Her That Way,-,11,7,,,,
52,-,Kenny Rogers,I Don't Need You,-,33,13,,,,
53,-,Willie Nelson,Always On My Mind,-,6,52,,,,
54,down,Lady Antebellum,Need You Now,10,1,195,,,,
55,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,55,1,,,,
