Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,16,,,,
2,up,Lady Antebellum,Need You Now,2,1,190,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,1,16,,,,
4,up,Michael Martin Murphey,Wildfire,25,1,77,,,,
5,up,Kaylee Bell,Good Things,6,3,13,,,,
6,down,Zach Bryan,Something in the Orange (Z&E's Version),4,1,69,,,,
7,up,Morgan Wallen,Last Night,13,2,46,,,,
8,-,Kaylee Bell & Navvy,Life Is Tough (But So Am I),-,6,1,,,,
9,down,Luke Combs,Fast Car,5,1,39,,,,
10,-,Michael Nesmith & The First National Band,Silver Moon,-,1,35,,,,
11,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,4,8,,,,
12,down,Morgan Wallen,Last Night,9,1,51,,,,
13,up,John Denver,"Take Me Home, Country Roads",14,2,141,,,,
14,down,Dixie Chicks,Landslide,8,1,139,,,,
15,-,Shania Twain,You're Still the One,-,2,185,,,,
16,up,Walker Hayes,Fancy Like,46,1,119,,,,
17,-,Dolly Parton,Here You Come Again,-,2,98,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,7,1,206,,,,
19,up,Kaylee Bell,BOOTS 'N ALL,21,1,37,,,,
20,-,Johnny Cash,Hurt,-,2,62,,,,
21,-,Bonnie Raitt,Something to Talk About,-,1,132,,,,
22,-,Glen Campbell,Wichita Lineman,-,4,100,,,,
23,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,23,,,,
24,-,Lonestar,Amazed (Captain Mix),-,3,30,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,8,25,,,,
26,-,Bellamy Brothers,Let Your Love Flow,-,1,89,,,,
27,-,Waylon Jennings,America,-,6,6,,,,
28,down,Marc Cohn,Walking In Memphis,16,5,80,,,,
29,down,Taylor Swift,Track 19 (From The Vault),17,1,31,,,,
30,down,LeAnn Rimes,Life Goes On,15,8,10,,,,
31,up,Eddie Rabbitt,Drivin' My Life Away,35,3,110,,,,
32,-,Willie Nelson,Always On My Mind,-,6,48,,,,
33,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,33,1,,,,
34,-,Deane Waretini,The Bridge,-,23,2,,,,
35,-,John Grenell,I've Been Everywhere,-,7,10,,,,
36,down,Olivia Newton-John,Have You Never Been Mellow,12,4,50,,,,
37,up,Mac Davis,Baby Don't Get Hooked On Me,42,2,119,,,,
38,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,20,6,,,,
39,-,Emmylou Harris,Together Again,-,11,14,,,,
40,-,Luke Combs,Out There,-,40,3,,,,
41,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,35,,,,
42,-,Glen Campbell,Southern Nights,-,3,39,,,,
43,-,Destiny,A New Nigeria Is Possible (Obi-Datti),-,4,12,,,,
44,-,Alan Jackson,Good Time,-,21,1,,,,
45,-,Lady Antebellum,Need You Now,-,1,77,,,,
