Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,14,1,120,,,,
2,-,Slim Dusty,Duncan,-,1,59,,,,
3,up,Keith Urban,One Too Many,27,1,105,,,,
4,-,Steve Earle,Copperhead Road,-,1,36,,,,
5,up,Exile,Kiss You All Over,20,3,18,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,112,,,,
7,up,Walker Hayes,Fancy Like,43,1,53,,,,
8,-,Glen Campbell,Wichita Lineman,-,4,51,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,57,88,2020-03-22,66,2020-03-29
10,-,George Strait,The Chair,-,10,2,,,,
11,down,LeAnn Rimes,How Do I Live (Extended Mix),3,1,129,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,144,,,,
13,down,Sam Hunt,Take Your Time,6,1,109,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,75,,,,
15,-,Uncle Kracker,Follow Me,-,1,112,,,,
16,down,Dixie Chicks,Landslide,10,1,105,,,,
17,-,Shania Twain,You're Still the One,-,2,129,,,,
18,-,Marc Cohn,Walking In Memphis,-,5,19,,,,
19,-,Ricky Skaggs,Highway 40 Blues,-,19,2,,,,
20,-,Sonny James,Is it Wrong (For Loving You),-,20,1,,,,
21,-,Charley Pride,Crystal Chandeliers,-,15,1,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,11,1,117,,,,
23,-,Tonight I'm Garth Brooks,The Dance,-,23,2,,,,
24,up,Faith Hill,Breathe,48,7,46,,,,
25,-,Kenny Rogers,Crazy,-,20,1,,,,
26,down,Luke Combs,Beer Never Broke My Heart,1,1,10,70,2019-10-06,41,2019-11-17
27,-,Faith Hill,This Kiss,-,5,41,,,,
28,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,6,4,,,,
29,-,Johnny Horton,Sink the Bismarck,-,29,1,,,,
30,-,Roger Miller,King of the Road,-,6,31,,,,
31,-,Merle Haggard & The Strangers,Mama Tried,-,31,1,,,,
32,-,Johnny Cash,Folsom Prison Blues (Mono),-,5,4,,,,
33,up,Shania Twain,That Don't Impress Me Much (Dance Mix),47,1,123,,,,
34,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,8,,,,
35,-,Jan Howard,Evil On Your Mind (Rerecorded),-,15,2,,,,
36,-,Freddy Fender,Before the Next Teardrop Falls,-,10,21,,,,
37,-,Michael Nesmith & The First National Band,Silver Moon,-,1,7,,,,
38,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,63,7,2019-10-06,7,2019-10-06
39,-,Eddie Rabbitt,I Love a Rainy Night,-,1,60,,,,
40,down,Dolly Parton,Here You Come Again,2,2,55,,,,
41,-,Terri Gibbs,Somebody's Knockin',-,18,23,,,,
42,down,John Denver,"Take Me Home, Country Roads",36,2,93,,,,
43,-,Sylvia,Nobody,-,5,9,,,,
