Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,7,,,,
2,up,Glen Campbell,Rhinestone Cowboy,8,2,11,,,,
3,up,John Denver,"Take Me Home, Country Roads",35,2,11,,,,
4,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,4,1,,,,
5,up,Glen Campbell,Wichita Lineman,39,4,11,,,,
6,up,Glen Campbell,Gentle On My Mind,34,6,11,,,,
7,up,Glen Campbell,Galveston,10,2,11,,,,
8,up,Shania Twain,From This Moment On (Pop On-Tour Version),25,3,7,,,,
9,up,Anne Murray,Could I Have This Dance,62,3,11,,,,
10,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,1,,,,
11,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,11,1,,,,
12,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),40,2,10,,,,
13,down,Uncle Kracker,Follow Me,2,1,11,,,,
14,-,Frank Ifield,Confessin' That I Love You,-,14,1,,,,
15,up,Faith Hill,Breathe,31,1,11,,,,
16,-,Linda Ronstadt,Love Is a Rose,-,16,2,,,,
17,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,4,8,,,,
18,-,John Hore Grenell,Welcome to My World,-,18,1,,,,
19,down,Sam Hunt,Body Like a Back Road,12,2,11,,,,
20,-,Nash3,When Will I Be Loved,-,2,9,,,,
21,down,Glen Campbell,Country Boy (You Got Your Feet In L.A.),18,5,9,,,,
22,up,Bonnie Raitt,Something to Talk About,32,1,11,,,,
23,-,Emmylou Harris,Queen of the Silver Dollar,-,23,1,,,,
24,down,John Denver,Calypso,14,2,11,,,,
25,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,11,5,10,,,,
26,-,Eddie Dean,Today I Started Loving You Again,-,24,1,,,,
27,-,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,-,27,1,,,,
28,down,Slim Dusty,Duncan (Remastered),22,1,6,,,,
29,-,Johnny Cash,Ring of Fire,-,14,4,,,,
30,up,Ty Herndon,It Must Be Love (Single Version),60,13,3,,,,
31,up,Johnny Cash,Folsom Prison Blues (Live),59,7,5,,,,
32,down,Glen Campbell,Dream Baby (How Long Must I Dream),23,2,11,,,,
33,-,Anne Murray,Snowbird,-,1,3,,,,
34,-,Alabama,Feels So Right,-,5,3,,,,
35,up,Johnny Cash,Hurt,90,2,6,,,,
36,-,Dolly Parton,Coat of Many Colors,-,2,1,,,,
37,up,Glen Campbell,Where's the Playground Susie,56,6,11,,,,
38,down,Bonnie Raitt,I Can't Make You Love Me,16,1,9,,,,
39,-,Willie Nelson,Blue Eyes Crying In the Rain,-,39,1,,,,
40,up,Bobbie Gentry,I'll Never Fall In Love Again,74,6,8,,,,
41,-,Dolly Parton,Heartbreaker,-,8,1,,,,
42,up,Dolly Parton,Here You Come Again,53,2,10,,,,
43,-,Dolly Parton,I Will Always Love You,-,17,1,,,,
44,-,Dolly Parton,Sandy's Song,-,21,1,,,,
45,down,Charley Pride,Is Anybody Goin' to San Antone,29,15,9,,,,
46,down,Sam Hunt,Take Your Time,7,1,11,,,,
47,-,Waylon Jennings,Come With Me,-,13,1,,,,
48,down,Shania Twain,You're Still the One,3,2,11,,,,
49,-,Roger Miller,England Swings,-,2,9,,,,
50,down,Charlie Rich,The Most Beautiful Girl,38,1,8,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,30,1,11,,,,
52,-,Dolly Parton,The Bargain Store,-,52,1,,,,
53,down,Tammy Wynette,Stand By Your Man,45,4,10,,,,
54,down,Kenny Rogers,But I Know I Love You (Digitally Remastered),26,1,10,,,,
55,down,Glen Campbell,Try a Little Kindness,15,3,11,,,,
56,up,Charlie Rich,Behind Closed Doors,64,3,11,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,11,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,11,,,,
59,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),48,5,6,,,,
60,down,Charley Pride,Kiss an Angel Good Mornin',37,7,10,,,,
61,down,Eddie Rabbitt,Drivin' My Life Away,19,3,11,,,,
62,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),58,3,10,,,,
63,up,Dixie Chicks,Landslide,94,1,10,,,,
64,down,The Tallboys,Don't Know What to Do With Myself,52,5,7,,,,
65,down,Kris Kristofferson,Me and Bobby McGee,36,2,9,,,,
66,down,Freddy Fender,Before the Next Teardrop Falls,20,6,9,,,,
67,-,Freddy Fender,Before the Next Teardrop Falls,-,1,1,,,,
68,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",50,2,11,,,,
69,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,3,,,,
70,-,Sammi Smith,Help Me Make It Through The Night,-,54,1,,,,
71,down,Mac Davis,Baby Don't Get Hooked On Me,33,2,11,,,,
72,down,Johnny Cash,Ring of Fire,54,2,8,,,,
73,down,Kenny Chesney,Setting the World On Fire (with P!nk),67,1,10,,,,
74,down,Lonestar,Amazed,51,1,10,,,,
75,-,Marc Cohn,Walking In Memphis,-,12,2,,,,
76,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,28,1,,,,
77,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,11,,,,
78,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),5,5,6,,,,
79,down,Glen Campbell,It's Only Make Believe,9,9,11,,,,
80,-,Lady Antebellum,Need You Now,-,1,6,,,,
81,down,Bobbie Gentry & Glen Campbell,Little Green Apples,55,8,10,,,,
82,-,Eddie Rabbitt,I Love a Rainy Night,-,23,2,,,,
