Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,108,,,,
2,-,Johnny Cash,Hurt,-,2,40,,,,
3,up,Lady Antebellum,Need You Now,4,1,123,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,4,40,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,60,88,2020-03-22,66,2020-03-29
6,up,Glen Campbell,Wichita Lineman,16,4,54,,,,
7,up,Bellamy Brothers,Let Your Love Flow,37,1,43,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,2,78,,,,
9,up,Slim Dusty,Duncan,9,1,62,,,,
10,up,Exile,Kiss You All Over,20,3,20,,,,
11,-,Buck Owens,Act Naturally,-,11,2,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,21,1,147,,,,
13,-,Marty Robbins,Big Iron,-,12,4,,,,
14,up,Walker Hayes,Fancy Like,29,1,56,,,,
15,up,Glen Campbell,Galveston,19,2,63,,,,
16,-,Marc Cohn,Walking In Memphis,-,5,20,,,,
17,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,17,2,,,,
18,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),22,2,95,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,28,,,,
20,-,Kenny Rogers,Lucille,-,4,17,,,,
21,up,Mac Davis,Baby Don't Get Hooked On Me,25,2,73,,,,
22,-,Uncle Kracker,Follow Me,-,1,114,,,,
23,up,Dolly Parton,Here You Come Again,45,2,58,,,,
24,-,Jodi Vaughan,Rodeo Eyes,-,9,6,,,,
25,down,John Denver,"Take Me Home, Country Roads",14,2,95,,,,
26,-,Martin Oakes,Cleanskin Cattle,-,12,5,,,,
27,down,Faith Hill,Breathe,5,1,126,,,,
28,-,Glen Campbell,All I Have To Do Is Dream,-,16,1,,,,
29,down,Michael Nesmith & The First National Band,Silver Moon,2,1,9,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,65,7,2019-10-06,7,2019-10-06
31,-,Michael Ray,Holy Water,-,31,1,,,,
32,-,Dixie Chicks,Cold Day In July,-,32,1,,,,
33,down,Sam Hunt,Take Your Time,23,1,111,,,,
34,-,George Strait,The Breath You Take,-,20,4,,,,
35,-,The Statler Brothers,Flowers On the Wall,-,13,6,,,,
36,-,強尼霍頓,North to Alaska,-,19,8,,,,
37,-,Rascal Flatts,Life Is a Highway,-,3,21,,,,
38,-,Kenny Rogers,The Gambler,-,1,7,100,2020-03-22,100,2020-03-22
39,-,Eddie Rabbitt,I Love a Rainy Night,-,1,61,,,,
40,down,Faith Hill,Breathe,11,7,49,,,,
41,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens) [Remastered],-,41,2,,,,
42,-,Dolly Parton,Sandy's Song,-,21,6,,,,
43,-,Johnny Lee,Lookin' for Love,-,28,18,,,,
44,-,Faith Hill,This Kiss,-,5,42,,,,
45,-,Patsy Riggir,You'll Never Take the Country Out of Me,-,2,6,,,,
46,-,Vince Gill,I Can't Tell You Why,-,31,5,,,,
47,down,Shania Twain,That Don't Impress Me Much,17,8,20,,,,
48,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,6,,,,
49,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,18,3,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,8,11,,,,
51,-,Alabama,The Closer You Get,-,7,10,,,,
52,-,Billy Joe Royal,Down in the Boondocks,-,4,65,,,,
53,-,Emmylou Harris,Together Again,-,11,1,,,,
54,down,Dixie Chicks,Not Ready to Make Nice,15,1,119,,,,
55,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,5,,,,
56,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,1,,,,
57,-,Alabama,Love In the First Degree,-,4,31,,,,
58,-,Jim Reeves,I Love You Because,-,12,5,,,,
