Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Bell,BOOTS 'N ALL,3,1,6,,,,
2,up,Morgan Wallen,Last Night,4,1,4,,,,
3,up,Lady Antebellum,Need You Now,49,1,144,,,,
4,up,Slim Dusty,Duncan,9,1,73,,,,
5,-,John Denver,"Take Me Home, Country Roads",-,2,109,,,,
6,down,Zach Bryan,Something in the Orange (Z&E's Version),1,1,22,,,,
7,up,Mac Davis,Baby Don't Get Hooked On Me,7,2,91,,,,
8,up,Morgan Wallen,Last Night,11,2,5,,,,
9,up,Rascal Flatts,Life Is a Highway,21,3,30,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,8,12,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,1,166,,,,
12,-,Jim Reeves,I Love You Because,-,12,7,,,,
13,-,Kenny Rogers,Lucille,-,4,25,,,,
14,-,Glen Campbell,Galveston,-,2,81,,,,
15,-,Anne Murray,You Needed Me,-,15,1,,,,
16,up,Willie Nelson,Always On My Mind,51,6,18,,,,
17,up,Exile,Kiss You All Over,38,3,35,,,,
18,up,Dolly Parton,Heartbreaker,33,8,14,,,,
19,up,Shania Twain,That Don't Impress Me Much,37,4,51,,,,
20,up,Justin Trevino,Loud Music and Strong Wine,25,1,4,,,,
21,down,Steve Earle,Copperhead Road,15,1,46,,,,
22,-,Glen Campbell,Southern Nights,-,3,22,,,,
23,down,Roger Miller,King of the Road,22,6,43,,,,
24,-,Glen Campbell,Wichita Lineman,-,4,64,,,,
25,-,Shania Twain,You're Still the One,-,2,147,,,,
26,down,Uncle Kracker,Follow Me,13,1,131,,,,
27,down,Marc Cohn,Walking In Memphis,17,5,39,,,,
28,-,Willie Nelson,Nothing I Can Do About It Now,-,11,8,,,,
29,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,148,,,,
30,-,Keith Urban,One Too Many,-,1,123,,,,
31,-,The Warratahs,St Peters Rendezvous,-,19,5,,,,
32,-,Faith Hill,This Kiss,-,5,52,,,,
33,-,Ronnie Milsap,Back On My Mind Again,-,19,4,,,,
34,down,Walker Hayes,Fancy Like,2,1,76,,,,
35,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,3,101,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,6,1,135,,,,
37,down,Sam Hunt,Take Your Time,19,1,127,,,,
38,down,Lady Antebellum,Need You Now,12,1,66,,,,
39,-,Jan Howard,Evil On Your Mind (Rerecorded),-,15,4,,,,
40,-,Johnny Cash,Folsom Prison Blues (Mono),-,5,7,,,,
41,-,Michael Martin Murphey,Wildfire,-,1,61,,,,
42,-,Kenny Rogers,Lady,-,18,12,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,73,88,2020-03-22,66,2020-03-29
44,-,Bellamy Brothers,Let Your Love Flow,-,1,55,,,,
45,-,Willie Nelson,On the Road Again,-,45,2,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),27,2,93,,,,
47,-,John Michael Montgomery,I Can Love You Like That,-,47,1,,,,
48,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,133,,,,
49,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,25,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,3,81,7,2019-10-06,7,2019-10-06
51,-,Restless Heart,I'll Still Be Loving You,-,2,79,,,,
52,-,Dan + Shay,Obsessed,-,46,1,,,,
