Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,76,,,,
2,down,Walker Hayes,Fancy Like,1,1,24,,,,
3,up,Lady Antebellum,Need You Now,37,1,92,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,36,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,That Don't Impress Me Much,26,4,19,,,,
6,down,Slim Dusty,Duncan,3,1,33,,,,
7,down,Lonestar,Amazed,6,1,106,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,22,1,93,,,,
9,-,Dolly Parton,Big Dreams and Faded Jeans,-,9,1,,,,
10,-,Joe South,Games People Play,-,5,6,,,,
11,up,Glen Campbell,Galveston,19,2,49,,,,
12,-,Alabama,Feels So Right,-,5,21,,,,
13,down,Dire Straits,So Far Away,7,7,2,,,,
14,up,Charlie Rich,The Most Beautiful Girl,14,7,5,,,,
15,up,Billy Joe Royal,Down in the Boondocks,38,4,51,,,,
16,-,Ray Price,For the Good Times (Single Version),-,16,2,,,,
17,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,17,5,,,,
18,-,The Ultimate Classic Country Collection,Rose Garden,-,7,2,,,,
19,-,Faith Hill,Breathe,-,1,108,,,,
20,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,84,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,35,1,98,,,,
22,-,Rascal Flatts,Life Is a Highway,-,3,12,,,,
23,-,Faith Hill,Breathe,-,7,31,,,,
24,-,Marty Robbins,"My Woman, My Woman, My Wife (Single Version)",-,24,1,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,32,1,118,,,,
26,down,Steve Earle,Copperhead Road,11,1,24,,,,
27,-,Ricky Van Shelton,Working Man Blues,-,20,8,,,,
28,-,Marie Osmond,Paper Roses,-,11,3,,,,
29,-,Kenny Rogers,Lady,-,1,3,,,,
30,-,Emmylou Harris,Queen of the Silver Dollar,-,5,4,,,,
31,down,Roger Miller,King of the Road,9,6,19,,,,
32,-,Waylon Jennings,Wild Ones,-,32,1,,,,
33,-,Garner Wayne,Birthday Wishes,-,33,1,,,,
34,down,LeAnn Rimes,How Do I Live (Extended Mix),17,1,110,,,,
35,-,Michael Martin Murphey,Wildfire,-,1,46,,,,
36,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,32,4,,,,
37,-,The Warratahs,Ring of Fire,-,27,6,,,,
38,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),46,3,28,,,,
39,-,Roger Miller,Engine Engine #9,-,22,4,,,,
40,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,9,,,,
41,down,Shania Twain,You're Still the One,5,2,108,,,,
42,down,Mae Valley,Brightside,23,10,4,,,,
43,down,Mac Davis,Baby Don't Get Hooked On Me,39,2,60,,,,
44,down,Kenny Rogers,Lucille,40,4,11,,,,
45,-,The Wolfe Brothers,It's On,-,25,2,,,,
46,-,Dolly Parton,I Will Always Love You,-,17,8,,,,
47,-,Billie Jo Spears,Blanket On the Ground,-,10,2,,,,
48,-,Deborah Allen,Baby I Lied,-,48,1,,,,
49,-,Ferlin Husky,Wings of a Dove,-,27,3,,,,
50,-,Ned Miller,From a Jack to a King,-,50,1,,,,
51,down,Bellamy Brothers,Let Your Love Flow,25,1,28,,,,
52,-,Kris Kristofferson,Why Me,-,10,5,,,,
53,-,John Denver,Falling Out of Love (Live 1995),-,9,10,,,,
54,-,Eric Paslay,Friday Night,-,54,1,,,,
55,-,Ed Bruce,"Ruby, Don't Take Your Love to Town",-,18,2,,,,
56,-,レッド・フォーリー & Kitty Wells,I'm a Stranger In My Home,-,56,1,,,,
57,-,Jim Reeves,I Won't Forget You,-,20,6,,,,
58,down,Restless Heart,I'll Still Be Loving You,36,2,47,,,,
