Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,48,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,38,1,19,,,,
3,up,Uncle Kracker,Follow Me,3,1,19,,,,
4,-,Shania Twain,Forever and for Always (Red),-,1,12,,,,
5,up,Sam Hunt,Body Like a Back Road,13,2,19,,,,
6,up,Bonnie Raitt,I Can't Make You Love Me,31,1,17,,,,
7,up,Freddy Fender,Before the Next Teardrop Falls,42,6,11,,,,
8,down,Sam Hunt,Take Your Time,5,1,19,,,,
9,up,John Denver,Calypso,40,2,19,,,,
10,-,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),-,8,7,,,,
11,-,Dolly Parton,Here You Come Again,-,2,1,,,,
12,down,Bernadette,Four Strong Winds,6,2,17,,,,
13,up,Anne Murray,A Little Good News,14,2,7,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),28,1,19,,,,
15,down,Bonnie Raitt,Something to Talk About,7,1,19,,,,
16,down,Dixie Chicks,Not Ready to Make Nice,11,1,16,,,,
17,-,Don Williams,If You Could Read My Mind,-,17,1,,,,
18,-,Anne Murray,Snowbird,-,1,4,,,,
19,-,Anne Murray,You Won't See Me,-,4,12,,,,
20,up,The Tallboys,Don't Know What to Do With Myself,49,5,14,,,,
21,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,17,,,,
22,down,Dixie Chicks,Landslide,21,1,16,,,,
23,down,Hannah May,Passenger Seat,8,8,2,,,,
24,up,Faith Hill,Breathe,41,1,18,,,,
25,-,Johnny Cash,I Walk the Line,-,7,1,,,,
26,up,Kenny Rogers,But I Know I Love You (Digitally Remastered),33,1,16,,,,
27,up,Eddie Rabbitt,I Love a Rainy Night,45,6,11,,,,
28,up,Glen Campbell,Galveston,47,2,18,,,,
29,-,Faith Hill,Breathe,-,7,1,,,,
30,down,Slim Dusty,Duncan (Remastered),23,1,14,,,,
31,down,Bobbie Gentry,I'll Never Fall In Love Again,9,6,13,,,,
32,down,Glen Campbell,Wichita Lineman,22,4,18,,,,
33,down,Tammy Wynette,Stand By Your Man,12,4,15,,,,
34,up,Glen Campbell,Try a Little Kindness,44,3,18,,,,
35,down,Nash3,When Will I Be Loved,20,2,17,,,,
36,-,Eddie Rabbitt,Drivin' My Life Away,-,36,1,,,,
37,-,Mac Davis,Rock 'N Roll (I Gave You the Best Years of My Life),-,17,2,,,,
38,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,7,,,,
39,-,Eddie Rabbitt,Drivin' My Life Away,-,3,18,,,,
40,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,19,,,,
41,up,Danny Gatton,It Doesn't Matter Anymore,54,26,5,,,,
42,-,Johnny Cash,Folsom Prison Blues (Live),-,7,7,,,,
43,down,Glen Campbell,Dream Baby (How Long Must I Dream),4,2,17,,,,
44,-,"Artists Of Then, Now & Forever",Forever Country,-,17,1,,,,
45,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens),-,45,2,,,,
46,-,John Denver,"Take Me Home, Country Roads",-,2,17,,,,
47,-,Marc Cohn,Walking In Memphis,-,5,1,,,,
48,-,Faith Hill,This Kiss,-,5,3,,,,
49,down,Glen Campbell,Rhinestone Cowboy,32,2,18,,,,
50,down,Glen Campbell,Country Boy (You Got Your Feet In L.A.),10,5,15,,,,
51,down,Lonestar,Amazed,46,1,17,,,,
52,down,Ty Herndon,It Must Be Love (Single Version),51,13,9,,,,
53,-,Dolly Parton,9 To 5,-,22,1,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,3,12,,,,
55,-,Dolly Parton,Coat of Many Colors,-,2,2,,,,
56,down,Michael Martin Murphey,Wildfire,26,1,14,,,,
57,down,Shania Twain,You're Still the One,36,2,19,,,,
58,down,Deborah Allen,Baby I Lied,35,19,2,,,,
59,-,Kelly Fitzgerald,Bron-Yr-Aur Stomp,-,59,1,,,,
60,-,Bill Emerson,Soft Winds of Oklahoma,-,40,1,,,,
61,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,56,3,,,,
62,-,The Twang,"Another Brick In the Wall, Part 2",-,1,2,,,,
63,down,Restless Heart,I'll Still Be Loving You,24,2,5,,,,
64,-,George Jones,She Thinks I Still Care,-,20,1,,,,
