Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slim Dusty,Duncan,3,1,58,,,,
2,-,Luke Combs,Beer Never Broke My Heart,-,1,8,70,2019-10-06,41,2019-11-17
3,up,Dixie Chicks,Not Ready to Make Nice,12,1,115,,,,
4,down,Lady Antebellum,Need You Now,2,1,118,,,,
5,-,Glen Campbell,It's Only Make Believe,-,5,19,,,,
6,down,Keith Urban,One Too Many,5,1,103,,,,
7,up,Johnny Cash,Folsom Prison Blues (Mono),30,5,3,,,,
8,-,Lady Antebellum,Need You Now,-,1,58,,,,
9,up,Uncle Kracker,Follow Me,48,1,111,,,,
10,up,Bonnie Raitt,Something to Talk About,13,1,107,,,,
11,-,Shania Twain,You Can't Buy Love,-,11,1,,,,
12,-,Rascal Flatts,Life Is a Highway,-,3,20,,,,
13,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,127,,,,
14,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,14,,,,
15,-,JKL,It’s Corn!,-,15,1,,,,
16,down,Exile,Kiss You All Over,8,3,16,,,,
17,-,Mac Davis,Rock 'N Roll (I Gave You the Best Years of My Life),-,17,5,,,,
18,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,18,1,,,,
19,-,Sam Hunt,Body Like a Back Road,-,2,33,,,,
20,-,Carrie Underwood,Ghost Story,-,8,1,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),26,2,74,,,,
22,up,Johnny Cash,Hurt,35,2,38,,,,
23,-,Kenny Rogers,The Gambler,-,1,5,100,2020-03-22,100,2020-03-22
24,-,Roger Miller,King of the Road,-,6,30,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,111,,,,
26,-,"Gray Bartlett, Jodi Vaughn & Brendan Dugan",I'll Meet You Tonight,-,26,1,,,,
27,-,Frankie Laine,Rawhide,-,27,2,,,,
28,down,Anne Murray,A Little Good News,10,2,91,,,,
29,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,19,,,,
30,-,Deborah Allen,Baby I Lied,-,19,35,,,,
31,-,Dolly Parton,Gettin' Happy,-,31,1,,,,
32,-,Dolly Parton,Here You Come Again,-,2,53,,,,
33,-,Restless Heart,I'll Still Be Loving You,-,2,64,,,,
34,-,The Bellamy Brothers,Crossfire,-,34,1,,,,
35,up,Glen Campbell,Wichita Lineman,53,4,50,,,,
36,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,41,,,,
37,up,Billy Joe Royal,Down in the Boondocks,39,4,62,,,,
38,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),34,2,93,,,,
39,-,Kenny Rogers,I Don't Need You,-,39,2,,,,
40,-,Faith Hill,This Kiss,-,5,40,,,,
41,-,Big & Rich,Save a Horse (Ride a Cowboy),-,11,8,,,,
42,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,121,,,,
43,-,Eddie Rabbitt,I Love a Rainy Night,-,1,59,,,,
44,-,Kenny Rogers,You Decorated My Life,-,41,3,,,,
45,-,Keith Urban,My Wave (feat. Shy Carter),-,45,2,,,,
46,down,Lady Antebellum,Bartender,18,5,17,,,,
47,-,Taylor Swift,The Outside,-,8,11,,,,
48,-,Uncle Kracker,Drift Away,-,45,1,,,,
49,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,27,,,,
