Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,7,,,,
2,up,Slim Dusty,Duncan (Remastered),2,1,44,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,52,,,,
4,-,Matthew Cardente,Snowy Nights in Mid July,-,4,1,,,,
5,up,Johnny Cash,Ring of Fire,8,2,28,,,,
6,up,Shania Twain,You're Still the One,39,2,51,,,,
7,-,The Tallboys,Don't Know What to Do With Myself,-,5,28,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,52,,,,
9,up,Uncle Kracker,Follow Me,34,1,51,,,,
10,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,43,,,,
11,up,Sam Hunt,Take Your Time,11,1,51,,,,
12,up,Bonnie Raitt,I Can't Make You Love Me,16,1,43,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,4,1,50,,,,
14,up,Shania Twain,From This Moment On (Pop On-Tour Version),47,3,35,,,,
15,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,28,,,,
16,up,Dixie Chicks,Not Ready to Make Nice,41,1,44,,,,
17,down,Anne Murray,A Little Good News,13,2,35,,,,
18,up,Faith Hill,Breathe,18,1,51,,,,
19,-,Tim McGraw,Nine Lives (feat. Def Leppard),-,19,3,,,,
20,-,Eddie Rabbitt,I Love a Rainy Night,-,6,33,,,,
21,up,Dixie Chicks,Landslide,22,1,47,,,,
22,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,5,11,,,,
23,-,Anne Murray,Snowbird,-,1,10,,,,
24,down,Dolly Parton,Jolene,12,1,36,,,,
25,-,Lady Antebellum,Need You Now,-,1,31,,,,
26,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,8,,,,
27,-,Eddie Rabbitt,Drivin' My Life Away,-,3,40,,,,
28,down,Bonnie Raitt,Something to Talk About,17,1,51,,,,
29,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,51,,,,
30,down,Faith Hill,This Kiss,21,5,18,,,,
31,-,John Denver,"Take Me Home, Country Roads",-,2,39,,,,
32,down,Lonestar,Amazed,3,1,47,,,,
33,up,John Denver,Calypso,49,2,49,,,,
34,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),19,2,41,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,2,,,,
36,up,Billy Joe Royal,Down in the Boondocks,42,2,9,,,,
37,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,7,,,,
38,-,Dolly Parton,9 to 5,-,38,1,,,,
39,-,Freddy Fender,Before the Next Teardrop Falls,-,1,18,,,,
40,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,15,,,,
41,-,Hank Williams,Your Cheatin' Heart,-,35,4,,,,
42,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),43,5,22,,,,
43,-,George Jones,A Good Year For the Roses,-,43,2,,,,
44,-,Restless Heart,I'll Still Be Loving You,-,2,18,,,,
45,-,Lady Antebellum,Need You Now,-,1,25,,,,
46,-,Johnny Lee,Lookin' for Love,-,34,1,,,,
