Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),2,1,10,,,,
2,-,Restless Heart,I'll Still Be Loving You,-,2,70,,,,
3,up,Slim Dusty,Duncan,13,1,69,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,156,,,,
5,up,Kaylee Bell,Small Town Friday Nights,29,5,5,,,,
6,up,Lady Antebellum,Need You Now,7,1,132,,,,
7,up,Eric Church,Creepin',8,4,2,,,,
8,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,97,,,,
9,up,Willie Nelson,Always On My Mind,12,6,11,,,,
10,-,Uncle Kracker,Follow Me,-,1,119,,,,
11,up,Marc Cohn,Walking In Memphis,22,5,28,,,,
12,down,Glen Campbell,Galveston,5,2,72,,,,
13,up,Mac Davis,Baby Don't Get Hooked On Me,16,2,82,,,,
14,down,Eddie Rabbitt,Drivin' My Life Away,3,3,101,,,,
15,-,Faith Hill,Little Drummer Boy,-,15,3,,,,
16,-,Toby Keith,We Were In Love,-,16,1,,,,
17,-,Walker Hayes,Fancy Like,-,1,64,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,84,,,,
19,-,Faith Hill,Breathe,-,1,131,,,,
20,-,Michael Nesmith & The First National Band,Joanne,-,1,12,,,,
21,down,Lady Antebellum,Bartender,18,5,25,,,,
22,down,Rascal Flatts,Life Is a Highway,6,3,24,,,,
23,-,Michael Nesmith & The First National Band,Silver Moon,-,1,16,,,,
24,down,B.J. Thomas,Raindrops Keep Falling On My Head,21,5,18,,,,
25,-,Dolly Parton,Jolene,-,1,90,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,72,7,2019-10-06,7,2019-10-06
27,down,Shania Twain,That Don't Impress Me Much,11,4,45,,,,
28,-,Exile,Kiss You All Over,-,3,26,,,,
29,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,29,2,34,2019-12-29,13,2020-12-27
30,down,LeAnn Rimes,Can't Fight the Moonlight,17,1,119,,,,
31,-,Dixie Chicks,Not Ready to Make Nice,-,1,124,,,,
32,up,Alabama,Feels So Right,48,5,39,,,,
