Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,22,,,,
2,up,Slim Dusty,Duncan (Remastered),2,1,54,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,18,1,65,,,,
4,-,John Denver,"Take Me Home, Country Roads",-,2,50,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,67,,,,
6,down,Kenny Chesney,Setting the World On Fire (with P!nk),3,1,57,,,,
7,up,Lonestar,Amazed,33,1,62,,,,
8,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),14,2,54,,,,
9,up,Dixie Chicks,Landslide,9,1,58,,,,
10,up,Charlie Rich,The Most Beautiful Girl,35,1,35,,,,
11,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,14,,,,
12,up,Sam Hunt,Take Your Time,12,1,66,,,,
13,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,17,,,,
14,down,Faith Hill,Breathe,10,1,65,,,,
15,up,Nash3,When Will I Be Loved,51,2,38,,,,
16,down,Lady Antebellum,Need You Now,13,1,39,,,,
17,down,Tammy Wynette,Stand By Your Man,11,4,27,,,,
18,down,John Denver,Calypso,8,2,59,,,,
19,up,Bonnie Raitt,Something to Talk About,45,1,64,,,,
20,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),40,3,40,,,,
21,up,Faith Hill,Breathe (Pop Version),43,13,19,,,,
22,up,Shania Twain,You're Still the One,29,2,65,,,,
23,down,Lady Antebellum,Need You Now,6,1,43,,,,
24,-,Johnny Cash,I Walk the Line,-,4,3,,,,
25,up,Meca,Six Days On the Road,32,13,5,,,,
26,up,Glen Campbell,Try a Little Kindness,57,3,53,,,,
27,-,The Warratahs,Ring of Fire,-,27,3,,,,
28,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,15,6,,,,
29,-,Highwaymen,Desperados Waiting for a Train,-,8,4,,,,
30,down,LeAnn Rimes,How Do I Live (Extended Mix),7,1,66,,,,
31,-,Bonnie Raitt,I Can't Make You Love Me,-,1,54,,,,
32,down,Eddie Rabbitt,I Love a Rainy Night,17,1,12,,,,
33,down,Freddy Fender,Before the Next Teardrop Falls,28,1,26,,,,
34,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,23,7,,,,
35,-,Dwight Yoakam,Honky Tonk Man,-,25,6,,,,
36,-,Ronnie Milsap,Back On My Mind Again,-,19,1,,,,
37,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,37,2,,,,
38,down,The Tallboys,Don't Know What to Do With Myself,34,5,41,,,,
39,-,Merle Haggard,I Take a Lot of Pride In What I Am,-,39,3,,,,
40,-,Don Gibson,Just One More Time,-,39,3,,,,
41,-,Marty Robbins,Ribbon of Darkness,-,41,1,,,,
42,-,パティ・ペイジ,Tennessee Waltz,-,18,4,,,,
43,-,Keith Bean,Take These Chains from My Heart,-,43,3,,,,
44,-,Jim Reeves,Distant Drums,-,22,4,,,,
45,-,Glen Campbell,Sunflower (Live),-,25,2,,,,
46,-,Merle Haggard & The Strangers,White Line Fever,-,29,4,,,,
47,-,Breham,I'll Never Find Another You,-,6,6,,,,
48,-,Anne Murray,Snowbird,-,1,22,,,,
49,-,Dolly Parton,Jolene,-,1,47,,,,
50,-,Kenny Rogers,Something's Burning,-,9,5,,,,
51,down,Danny Gatton,It Doesn't Matter Anymore,26,26,9,,,,
52,down,Patsy Riggir,Beautiful Lady,19,7,8,,,,
53,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,6,,,,
54,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,7,,,,
55,-,Dixie Chicks,Not Ready to Make Nice,-,1,54,,,,
56,-,Charley Pride,Someone Loves You Honey,-,29,4,,,,
57,-,Tanya Tucker,Delta Dawn,-,28,2,,,,
58,-,Glen Campbell,A Place In the Sun,-,32,4,,,,
59,down,Anne Murray,A Little Good News,15,2,46,,,,
