Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Evans,Love Is Real,-,1,1,,,,
2,up,Slim Dusty,Duncan,2,1,21,,,,
3,down,Keith Urban,One Too Many,1,1,61,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,1,104,,,,
5,down,Walker Hayes,Fancy Like,4,1,8,,,,
6,up,Ray Stevens,Everything Is Beautiful,23,6,42,,,,
7,-,Patsy Riggir,Beautiful Lady,-,7,12,,,,
8,-,Glen Campbell,Wichita Lineman,-,4,30,,,,
9,up,Lady Antebellum,Need You Now,27,1,79,,,,
10,down,Uncle Kracker,Follow Me,3,1,93,,,,
11,down,Dolly Parton,Jolene,8,1,72,,,,
12,up,Glen Campbell,Galveston,24,2,40,,,,
13,up,Kenny Rogers,Lucille,26,4,3,,,,
14,-,Eddie Rabbitt,Drivin' My Life Away,-,3,69,,,,
15,down,Bellamy Brothers,Let Your Love Flow,6,1,16,,,,
16,-,Dixie Chicks,Landslide,-,1,87,,,,
17,up,Shania Twain,That Don't Impress Me Much,58,4,6,,,,
18,-,Breham,I'll Never Find Another You,-,6,10,,,,
19,-,Restless Heart,I'll Still Be Loving You,-,2,43,,,,
20,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,98,,,,
21,-,Tom T. Hall,Mr Bojangles,-,21,4,,,,
22,up,Lonestar,Amazed,43,1,93,,,,
23,down,Mac Davis,Baby Don't Get Hooked On Me,15,2,52,,,,
24,up,The Mavericks,Dance the Night Away,28,4,15,,,,
25,-,Conway Twitty,Linda On My Mind,-,22,4,,,,
26,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,18,1,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),34,2,46,,,,
28,-,Sue Thompson,Sad Movies (Make Me Cry),-,14,5,,,,
29,down,Nitty Gritty Dirt Band,Mr. Bojangles,16,11,3,,,,
30,-,Lacy J. Dalton,Black Coffee,-,14,5,,,,
31,-,Jonathan Edwards,Sunshine (Go Away Today),-,10,7,,,,
32,-,Charlie Rich,The Most Beautiful Girl,-,7,1,,,,
33,down,Faith Hill,Breathe,9,1,98,,,,
34,-,Steve Earle,Copperhead Road,-,1,13,,,,
35,up,Kenny Chesney,Setting the World On Fire (with P!nk),42,1,83,,,,
36,-,Marty Robbins,Devil Woman,-,18,1,,,,
37,down,Billy Joe Royal,Down in the Boondocks,17,4,43,,,,
38,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",59,16,3,,,,
39,-,Faith Hill,Breathe,-,7,26,,,,
40,down,Charlie Rich,The Most Beautiful Girl,30,1,61,,,,
41,down,Susan Raye,L.A. International Airport,18,4,21,,,,
42,down,Lynn Anderson,Rose Garden,29,9,3,,,,
43,-,Little Big Town,"Wine, Beer, Whiskey",-,43,1,,,,
44,-,Pam Tillis,Last Train to Clarksville,-,44,1,,,,
45,-,Dolly Parton,Coat of Many Colors,-,2,8,,,,
46,-,Glen Campbell,It's Only Make Believe,-,5,2,,,,
47,-,Michael Martin Murphey,Wildfire,-,1,42,,,,
48,-,Jerry Reed,"When You're Hot, You're Hot",-,26,2,,,,
49,-,Kenny Rogers,I Don't Need You,-,33,2,,,,
50,-,Freddy Fender,Wasted Days and Wasted Nights,-,2,3,,,,
