Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,4,,,,
2,up,Roger Miller,England Swings,24,2,7,,,,
3,up,John Denver,Calypso,19,2,8,,,,
4,up,Tammy Wynette,Stand By Your Man,29,4,7,,,,
5,up,Glen Campbell,Dream Baby (How Long Must I Dream),46,2,8,,,,
6,up,Freddy Fender,Before the Next Teardrop Falls,22,6,6,,,,
7,-,Kenny Rogers,But I Know I Love You (Digitally Remastered),-,1,7,,,,
8,up,Bobbie Gentry & Glen Campbell,Little Green Apples,12,8,7,,,,
9,up,Glen Campbell,Galveston,13,2,8,,,,
10,up,Glen Campbell,Try a Little Kindness,32,3,8,,,,
11,up,Glen Campbell,Gentle On My Mind,36,6,8,,,,
12,up,Mac Davis,Baby Don't Get Hooked On Me,41,2,8,,,,
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),74,3,7,,,,
14,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",90,2,8,,,,
15,up,The Tallboys,Don't Know What to Do With Myself,85,5,4,,,,
16,up,Anne Murray,Could I Have This Dance,48,3,8,,,,
17,up,Eddie Rabbitt,Drivin' My Life Away,39,3,8,,,,
18,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),35,18,3,,,,
19,down,Nash3,When Will I Be Loved,16,2,8,,,,
20,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,20,2,,,,
21,up,Faith Hill,Breathe,60,1,8,,,,
22,down,Glen Campbell,Rhinestone Cowboy,17,2,8,,,,
23,down,Glen Campbell,Where's the Playground Susie,9,6,8,,,,
24,up,Shania Twain,You're Still the One,59,2,8,,,,
25,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,8,,,,
26,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,8,,,,
27,down,Bonnie Raitt,Something to Talk About,15,1,8,,,,
28,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),21,2,7,,,,
29,-,C.W. McCall,Convoy,-,3,5,,,,
30,-,Bernadette,Four Strong Winds,-,2,7,,,,
31,up,Johnny Cash,Ring of Fire,52,2,5,,,,
32,down,Glen Campbell,Wichita Lineman,20,4,8,,,,
33,down,Sam Hunt,Body Like a Back Road,4,2,8,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,51,2,6,,,,
35,up,Lonestar,Amazed,42,1,7,,,,
36,up,Sam Hunt,Take Your Time,38,1,8,,,,
37,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,5,7,,,,
38,down,Dolly Parton,Here You Come Again,31,2,7,,,,
39,up,Uncle Kracker,Follow Me,45,1,8,,,,
40,-,Charlie Rich,The Most Beautiful Girl,-,1,5,,,,
41,up,Charlie Rich,Behind Closed Doors,66,10,4,,,,
42,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),80,5,3,,,,
43,up,Charley Pride,Is Anybody Goin' to San Antone,68,15,6,,,,
44,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),37,5,3,,,,
45,down,John Denver,"Take Me Home, Country Roads",7,2,8,,,,
46,up,Glen Campbell,Country Boy (You Got Your Feet In L.A.),73,5,6,,,,
47,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,2,,,,
48,-,Eddie Rabbitt,I Love a Rainy Night,-,6,3,,,,
49,up,Shania Twain,Man! I Feel Like a Woman!,58,1,8,,,,
50,-,Billy Joe Royal,Down In the Boondocks,-,17,1,,,,
51,down,Charley Pride,Kiss an Angel Good Mornin',27,7,7,,,,
52,up,Glen Campbell,It's Only Make Believe,53,9,8,,,,
53,down,Michael Martin Murphey,Wildfire,44,1,6,,,,
54,up,LeAnn Rimes,Can't Fight the Moonlight,64,1,8,,,,
55,up,Glen Campbell,By the Time I Get to Phoenix,61,11,7,,,,
56,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,5,,,,
57,down,Bonnie Raitt,I Can't Make You Love Me,50,1,6,,,,
58,-,Connie Smith,Once a Day,-,42,1,,,,
59,-,Brooks & Dunn,Boot Scootin' Boogie (Club Mix),-,59,1,,,,
60,-,Bobby Bare,Detroit City,-,24,2,,,,
61,-,Lacy J. Dalton,Black Coffee,-,14,1,,,,
62,down,Kenny Chesney,Setting the World On Fire (with P!nk),10,1,7,,,,
63,-,John Denver,Falling Out of Love (Live 1995),-,9,1,,,,
64,down,Dixie Chicks,Landslide,43,1,7,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,8,7,2019-10-06,7,2019-10-06
66,up,Charlie Rich,Behind Closed Doors,98,3,8,,,,
67,down,Freddy Fender,Wasted Days and Wasted Nights,55,3,7,,,,
68,-,Blake Shelton,Home,-,36,1,,,,
69,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,21,1,,,,
70,down,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),54,8,3,,,,
71,-,Don Williams,I Believe In You,-,26,1,,,,
72,-,Willie Nelson,Blue Skies,-,30,2,,,,
73,up,Ray Stevens,Everything Is Beautiful,100,6,7,,,,
74,-,Lorne Green,Ringo,-,16,2,,,,
75,down,Olivia Newton-John,Have You Never Been Mellow,57,4,6,,,,
76,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,17,1,,,,
77,-,Willie Nelson & Waylon Jennings,Take It To the Limit,-,17,1,,,,
78,-,John Grenell,I've Been Everywhere,-,7,1,,,,
79,-,Emmylou Harris,Boulder to Birmingham,-,26,1,,,,
80,-,Alabama,Roll On (Eighteen Wheeler),-,19,1,,,,
81,down,Dixie Chicks,Not Ready to Make Nice,28,1,7,,,,
82,-,Ferlin Husky,Drunken' Driver,-,23,1,,,,
83,down,CMH Steel,California Girls (Originally by the Beach Boys),40,14,2,,,,
84,-,Shania Twain,Forever and for Always (Red),-,1,6,,,,
85,-,Chantilly Lace,Twistin',-,12,1,,,,
86,-,Rodney Crowell,The Last Waltz,-,32,1,,,,
87,-,Kris Kristofferson,Why Me,-,10,1,,,,
88,-,Merle Haggard,I Take a Lot of Pride In What I Am,-,39,1,,,,
89,-,Marty Robbins,The Cowboy In the Continental Suit,-,27,1,,,,
90,-,Thomas Rhett,Die a Happy Man,-,27,1,,,,
91,-,Caroline Doctorow,Norwegian Wood (This Bird Has Flown),-,91,1,,,,
92,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,92,1,,,,
93,-,Kenny Rogers & The First Edition,Reuben James,-,34,4,,,,
94,-,Jim Reeves,Adiós Amigo,-,31,1,,,,
95,-,George Jones,White Lightning,-,23,1,,,,
96,down,Johnny Cash,Ring of Fire,83,16,3,,,,
97,-,The Warratahs,Mount Victoria Rain,-,15,3,,,,
98,-,Faith Hill,This Kiss,-,5,1,,,,
99,down,Anne Murray,You Won't See Me,25,4,7,,,,
100,down,Faith Hill,Breathe (Pop Version),65,13,3,,,,
